Block Code,Repair Block Code,Block Address,Estate,Planned Fire Risk Assessment Works,Programme Year
B00004,REPB00004,1-80 Dalehead (Cons),Ampthill Square Estate,Miscellaneous Fire Risk Assessment Works,2023/2024
B00005,REPB00005,1-80 Gillfoot (Cons),Ampthill Square Estate,Miscellaneous Fire Risk Assessment Works,2023/2024
B00009,REPB00009,1-80 Oxenholme (Cons),Ampthill Square Estate,Miscellaneous Fire Risk Assessment Works,2023/2024
B00010,REPB00010,1-12 Stockbeck (Cons),Ampthill Square Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B00012,REPB00012,1-66 Westerham House (Cons),Bayham Place Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B00014,REPB00014,1-71 Bridgeway Street (Odd),Bridgeway Street Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B00014,REPB00014,1-71 Bridgeway Street (Odd),Bridgeway Street Estate,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B00015,REPB00015,73-103 Bridgeway Street (Odd),Bridgeway Street Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B00015,REPB00015,73-103 Bridgeway Street (Odd),Bridgeway Street Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B00016,REPB00016,1-20 Brierfield (Cons),Camden High St Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B00016,REPB00016,1-20 Brierfield (Cons),Camden High St Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B00021,REPB00021,1-79 Doric Way (Odd),Churchway Estate,Communal door upgrading works,2023/2024
B00023,REPB00023,1-14 Cranbrook (Cons),College Place Estate 1,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B00024,REPB00024,1-14 Landrake (Cons),College Place Estate 1,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B00025,REPB00025,1-21 Merrivale (Cons),College Place Estate 1,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B00027,REPB00027,Branscombe/Newlyn/Dartington/Stonehouse,College Place Estate 1,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B00032,REPB00032,1-24 Hartland (Cons),College Place Estate 2,Communal door upgrading works,2023/2024
B00032,REPB00032,1-24 Hartland (Cons),College Place Estate 2,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B00032,REPB00032,1-24 Hartland (Cons),College Place Estate 2,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B00033,REPB00033,1-24 Lydford (Cons),College Place Estate 2,Communal door upgrading works,2023/2024
B00033,REPB00033,1-24 Lydford (Cons),College Place Estate 2,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B00033,REPB00033,1-24 Lydford (Cons),College Place Estate 2,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B00033,REPB00033,1-24 Lydford (Cons),College Place Estate 2,Installing additional cable support to all wirings within communal areas,2023/2024
B00033,REPB00033,1-24 Lydford (Cons),College Place Estate 2,Miscellaneous Fire Risk Assessment Works,2023/2024
B00044,REPB00044,1-18 Billingley (Cons),Curnock St Estate,Communal door upgrading works,2023/2024
B00058,REPB00058,1-59 Crowndale Court (Cons),Godwin & Crowndale Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B00059,REPB00059,1-114 Godwin Court (Cons),Godwin & Crowndale Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B00062,REPB00062,1-8 Kingston House (Cons),Kingston & Norbiton Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B00063,REPB00063,1-8 Norbiton House (Cons),Kingston & Norbiton Estate,Communal door upgrading works,2023/2024
B00063,REPB00063,1-8 Norbiton House (Cons),Kingston & Norbiton Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B00063,REPB00063,1-8 Norbiton House (Cons),Kingston & Norbiton Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B00063,REPB00063,1-8 Norbiton House (Cons),Kingston & Norbiton Estate,Smoke ventilation works,2023/2024
B00065,REPB00065,119-184 (Cons) Mayford,Mayford,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B00065,REPB00065,119-184 (Cons) Mayford,Mayford,Miscellaneous Fire Risk Assessment Works,2023/2024
B00066,REPB00066,Mayford 1-5/22-53/64-67/84-87,Mayford,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B00074,REPB00074,94-96 & 116-118 (Cons) Mayford,Mayford,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B00074,REPB00074,94-96 & 116-118 (Cons) Mayford,Mayford,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B00077,REPB00077,30-37(Cons)/48-75 (Cons) Monica Shaw Cou,Monica Shaw Court,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B00078,REPB00078,54-65 Mornington Street (Cons),Mornington And Albert Street Estate,Communal door upgrading works,2023/2024
B00082,REPB00082,47-82 Oakshott Court (Cons),Oakshott Court,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
