Property Reference,Property Type,Property Subtype,Bedroom Count,Leased,Lease Start Date,District Name,Estate Name,Ward Name,Easting,Northing,Longitude,Latitude,Location,Spatial Accuracy,Last Uploaded,Organisation URI
40140,Flat,,2,No,,KENTISH TOWN,-,Highgate,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
716,House,,5,No,,GOSPEL OAK,-,Haverstock,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
42636,Garage,,,No,,UNKNOWN DISTRICT,UNKNOWN ESTATE,Camden Town,528776,184488,,,,No spatial data,02/04/2024 08:45:25 AM,http://opendatacommunities.org/id/london-borough-council/camden
39072,Flat,,2,No,,KENTISH TOWN,-,Kentish Town North,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
,-,LBC Owned Hostel,,-,,-,-,-,,,,,,,02/04/2024 08:45:05 AM,http://opendatacommunities.org/id/london-borough-council/camden
35990,Flat,,2,No,,GOSPEL OAK,-,Haverstock,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
2447,House,,4,No,,GOSPEL OAK,-,Gospel Oak,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
35873,Flat,,2,No,,HAMPSTEAD,-,South Hampstead,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
38998,Flat,,2,No,,CAMDEN TOWN,-,St Pancras and Somers Town,,,,,,No spatial data,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
39599,Flat,,1,Yes,06/04/1998,HAMPSTEAD,-,West Hampstead,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
40776,Flat,,1,No,,HOLBORN,-,Holborn and Covent Garden,,,,,,No spatial data,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
20258,Flat,,2,Yes,21/09/1987,KENTISH TOWN,-,Kentish Town South,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
34914,Flat,,2,No,,HAMPSTEAD,-,West Hampstead,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
34907,Flat,,1,No,,HAMPSTEAD,-,Belsize,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
17324,Flat,,4,No,,CAMDEN TOWN,REGENTS PARK ESTATE 1,Regents Park,528950,182574,-0.142509,51.527366,"(51.527366, -0.142509)",Estate Level,02/04/2024 08:45:14 AM,http://opendatacommunities.org/id/london-borough-council/camden
40370,Flat,,1,No,,GOSPEL OAK,-,Primrose Hill,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
38498,Flat,,4,Yes,21/01/2002,KENTISH TOWN,-,Kentish Town South,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
40344,Flat,,1,No,,HAMPSTEAD,-,South Hampstead,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
31564,Flat,,2,Yes,17/10/1988,KENTISH TOWN,-,Kentish Town South,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
24784,Flat,,1,No,,HOLBORN,-,Bloomsbury,,,,,,No spatial data,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
4079,House,,5,No,,HAMPSTEAD,-,Fortune Green,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
43719,Garage,,,No,,UNKNOWN DISTRICT,UNKNOWN ESTATE,Camden Square,529914,184280,,,,No spatial data,02/04/2024 08:45:24 AM,http://opendatacommunities.org/id/london-borough-council/camden
35784,Flat,,1,Yes,19/02/1990,KENTISH TOWN,-,Highgate,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
41013,Flat,,0,No,,HOLBORN,-,Bloomsbury,,,,,,No spatial data,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
7560,House,,4,No,,KENTISH TOWN,-,Kentish Town North,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
36081,Flat,,1,Yes,22/06/1998,HAMPSTEAD,-,Belsize,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
1539,House,,3,No,,GOSPEL OAK,-,Gospel Oak,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
1320,Flat,,2,Yes,30/04/1990,HOLBORN,-,Kings Cross,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
52688,Shed,,,No,,HAMPSTEAD,-,Belsize,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
38520,Flat,,2,No,,KENTISH TOWN,-,Kentish Town South,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
13472,Flat,,1,No,,GOSPEL OAK,-,Primrose Hill,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
