Space Identifier,Suspension Reference,Suspension Type,Suspension Reason,Suspension Status,Suspension Start Date,Suspension End Date,Includes Weekend Or Bank Holiday,Future Suspensions,Location Description,Road Name,Controlled Parking Zone,Book A Suspension,Disclaimer,Location Polygon,Location Point,Last Uploaded
46049223004,,,,Available,,,N/A,,,WEDDERBURN ROAD,CA-H,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.170484142078 51.551683789374, -0.170475549012 51.551666754286, -0.170546725752 51.551653480016, -0.170555077528 51.551670601237, -0.170484142078 51.551683789374))",POINT (-0.170515 51.551669),18/04/2024 06:55:43 AM
46133024005,,,,Available,,,N/A,,,LAWN ROAD,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.16186608522 51.552711981562, -0.161858584605 51.552735777452, -0.161851232487 51.552755889774, -0.161825185279 51.552752964643, -0.161831633637 51.55273166947, -0.1618374327 51.55271467932, -0.161839447373 51.552708957283, -0.16186608522 51.552711981562))",POINT (-0.161845 51.552711),18/04/2024 06:55:45 AM
46049243014,,,,Available,,,N/A,,,LYNDHURST GARDENS,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.171801493619 51.550486090956, -0.171792064698 51.550469132839, -0.171861413115 51.550453941392, -0.171871205818 51.550470725372, -0.171801493619 51.550486090956))",POINT (-0.171831 51.550471),18/04/2024 06:55:43 AM
46127570017,,,,Available,,,N/A,,,COURTHOPE ROAD,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.155907901093 51.554620953208, -0.155877642594 51.554628029423, -0.155850190659 51.554583367265, -0.155879880262 51.554575652818, -0.155907901093 51.554620953208))",POINT (-0.155879 51.554602),18/04/2024 06:55:44 AM
46046280005,190888421,Paid-For,Tree Works,Available (future suspension),,,N/A,30/04/2024 08:30 - 30/04/2024 18:30,Outside 136 to 138A,Fleet Road,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.163708629848 51.553812053009, -0.163700731906 51.553829071489, -0.16362374389 51.553815502239, -0.163631647515 51.553798343343, -0.163708629848 51.553812053009))",POINT (-0.163666 51.553814),18/04/2024 06:55:39 AM
46046714001,,,,Available,,,N/A,,,CANFIELD GARDENS,CA-R,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.182033156987 51.545643720958, -0.182061430145 51.545626538512, -0.182098341565 51.545604455466, -0.182098460405 51.545604457307, -0.182118640584 51.545617266103, -0.182054053788 51.545656450967, -0.182033156987 51.545643720958))",POINT (-0.182073 51.545631),18/04/2024 06:55:39 AM
46045422004,190888615,Permit Holders Only,Footway Works,Available (future suspension),,,N/A,19/04/2024 08:30 - 20/05/2024 18:30,"Outside Greenwood, two spaces at the end of the bay closest to number 109",Bartholomew Road,CA-M,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.134813218412 51.549498844136, -0.134842879029 51.549501001666, -0.134833540467 51.549552982747, -0.134803868327 51.549551106052, -0.134813218412 51.549498844136))",POINT (-0.134823 51.549527),18/04/2024 06:55:37 AM
46036118002,,,,Available,,,N/A,,,CHARLOTTE STREET,CA-E,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.137504475249 51.521192923694, -0.137479218771 51.521203131052, -0.137440624653 51.521164490062, -0.137465881118 51.521154282712, -0.137504475249 51.521192923694))",POINT (-0.137472 51.521179),18/04/2024 06:55:33 AM
46045632001,,,,Available,,,N/A,,,PARKHILL ROAD,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.159188866669 51.547561352499, -0.159166292647 51.547552008297, -0.159202110369 51.547519037098, -0.159218349094 51.547505626879, -0.159240181024 51.547515678638, -0.159235000968 51.547520272233, -0.159210847913 51.547541199889, -0.159188866669 51.547561352499))",POINT (-0.159181 51.547559),18/04/2024 06:55:38 AM
46049534003,,,,Available,,,N/A,,,CHALTON STREET,CA-G,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.132680118797 51.532085566739, -0.132653277794 51.532096557067, -0.132610932213 51.532056506263, -0.132637658079 51.532045424211, -0.132680118797 51.532085566739))",POINT (-0.132645 51.532071),18/04/2024 06:55:43 AM
