Block,Block Code,Estate,Estate Code,District,Heat Meter Installation Status
119-152 Webheath (Cons),B02202,Estate 1-207 Webheath (Cons),E02041,Hampstead,In progress / upcoming works
1-33 & 56-84 Webheath (Cons),B02332,Estate 1-207 Webheath (Cons),E02041,Hampstead,in progress / upcoming works
179-196 Webheath (Cons),B02205,Estate 1-207 Webheath (Cons),E02041,Hampstead,in progress / upcoming works
85-112 Webheath (Cons),B02201,Estate 1-207 Webheath (Cons),E02041,Hampstead,in progress / upcoming works
9-16 Linstead Street (Cons),B02176,Netherwood Estate,E02028,Hampstead,in progress / upcoming works
26-48 Minton Mews (Even),B02152,Lymington Road Estate,E02025,Hampstead,in progress / upcoming works
18-28 Cressfield Close (Even),B01039,Cressfield & Woodyard Estate,E01008,Gospel Oak,in progress / upcoming works
3-17 Cressfield Close (Odd),B01038,Cressfield & Woodyard Estate,E01008,Gospel Oak,in progress / upcoming works
153-178 Webheath (Cons),B02203,Estate 1-207 Webheath (Cons),E02041,Hampstead,in progress / upcoming works
Ainsworth Hall Community Centre,B82001,Alexandra & Ainsworth Estate,E02004,Hampstead,in progress / upcoming works
10a-15b Ainsworth Way (Cons),B02034,Alexandra & Ainsworth Estate,E02004,Hampstead,in progress / upcoming works
16a-21b Ainsworth Way (Cons),B02035,Alexandra & Ainsworth Estate,E02004,Hampstead,in progress / upcoming works
1a-9b Ainsworth Way (Cons),B02033,Alexandra & Ainsworth Estate,E02004,Hampstead,in progress / upcoming works
Rowley Way: 113-119 (C-K) (Cons),B02029,Alexandra & Ainsworth Estate,E02004,Hampstead,in progress / upcoming works
Rowley Way: 4 7 11 14 18 (A-K),B02025,Alexandra & Ainsworth Estate,E02004,Hampstead,in progress / upcoming works
Rowley Way: 50-76 (Excl 51 54 58 61 65 6,B02031,Alexandra & Ainsworth Estate,E02004,Hampstead,in progress / upcoming works
Rowley Way: 51 54 58 61 65 68 72 75 (A-K,B02027,Alexandra & Ainsworth Estate,E02004,Hampstead,in progress / upcoming works
Rowley Way: 5-48 (Excl 47 11 14 18) (Con,B02032,Alexandra & Ainsworth Estate,E02004,Hampstead,in progress / upcoming works
Rowley Way: 78-104 (Excl 79 82 86 89 93,B02030,Alexandra & Ainsworth Estate,E02004,Hampstead,in progress / upcoming works
Rowley Way: 79 82 86 89 93 96 100 103 (A,B02028,Alexandra & Ainsworth Estate,E02004,Hampstead,in progress / upcoming works
Rowley Way:23 26 30 33 37 40 44 47 (A-K),B02026,Alexandra & Ainsworth Estate,E02004,Hampstead,in progress / upcoming works
103-104 Mayford,B00073,Mayford,E00015,Camden Town,in progress / upcoming works
119-184 (Cons) Mayford,B00065,Mayford,E00015,Camden Town,in progress / upcoming works
54-57 & 60-63(Cons) Mayford,B00067,Mayford,E00015,Camden Town,in progress / upcoming works
58-59 Mayford,B00068,Mayford,E00015,Camden Town,in progress / upcoming works
6-21 Mayford (Cons),B00064,Mayford,E00015,Camden Town,in progress / upcoming works
68-74 & 77-83(Cons) Mayford,B00069,Mayford,E00015,Camden Town,in progress / upcoming works
75-76 Mayford,B00070,Mayford,E00015,Camden Town,in progress / upcoming works
88-92&111-115(Cons) Mayford,B00071,Mayford,E00015,Camden Town,in progress / upcoming works
94-96 & 116-118 (Cons) Mayford,B00074,Mayford,E00015,Camden Town,in progress / upcoming works
97-102 & 105-110(Cons) Mayford,B00072,Mayford,E00015,Camden Town,in progress / upcoming works
Mayford 1-5/22-53/64-67/84-87,B00066,Mayford,E00015,Camden Town,in progress / upcoming works
1-20 Chislet (Cons),B01141,St Silas Street Estate 1,E01027,Gospel Oak,in progress / upcoming works
11-18 Bowmore Walk (Cons),B04175,Maiden Lane Estate,E04022,Kentish Town,in progress / upcoming works
1-16 Elm Friars Walk (Cons),B04162,Maiden Lane Estate,E04022,Kentish Town,in progress / upcoming works
12-19 Linkwood Walk (Cons),B04178,Maiden Lane Estate,E04022,Kentish Town,in progress / upcoming works
12-19 Rosebank Walk (Cons),B04181,Maiden Lane Estate,E04022,Kentish Town,in progress / upcoming works
1-3 Linkwood Walk (Cons),B04176,Maiden Lane Estate,E04022,Kentish Town,in progress / upcoming works
1-30 Allensbury Place (Cons),B04161,Maiden Lane Estate,E04022,Kentish Town,in progress / upcoming works
158-188 St Pauls Crescent (Even),B04167,Maiden Lane Estate,E04022,Kentish Town,in progress / upcoming works
1-70 Broadfield Lane (Cons),B04160,Maiden Lane Estate,E04022,Kentish Town,in progress / upcoming works
17-32 Elm Friars Walk (Cons),B04163,Maiden Lane Estate,E04022,Kentish Town,in progress / upcoming works
3-10 Bowmore Walk (Cons),B04174,Maiden Lane Estate,E04022,Kentish Town,in progress / upcoming works
