Academic Year ,Number Of Referrals,Penalty Notices Issued ,Paid ,Paid At £60 /£50,Paid At £120 / £100,Total Money Collected ,Penalty Notices Withdrawn,Unpaid And Progressed To Court,Pending And Not Yet Expired,Exceptional Leave Penalty Notices,Persistent Absence Penalty Notices,Unauthorised Absence Penalty Notices,Primary Penalty Notices ,Primary Penalty Notices Paid ,Secondary Penalty Notices,Secondary Penalty Notices Paid 
2010-2011,980,376,280,248,32,15600.00,49,47,0,324,37,15,293,231,83,49
2011-2012,784,480,375,346,29,20200.00,32,40,33,416,55,9,370,315,110,60
2012-2013,550,335,295,277,14,18300.00,14,15,15,306,26,3,265,243,70,52
2013-2014,586,308,266,265,1,16020.00,26,10,17,271,25,12,228,202,80,64
2014-2015,619,391,350,331,19,22140.00,27,5,9,370,17,4,292,269,99,81
2015-2016,561,347,280,278,2,16980.00,33,23,5,286,45,16,214,184,133,96
2016-2017,380,215,161,159,2,9780.00,13,24,15,164,48,3,144,113,71,48
2017-2018,618,436,362,303,59,25260.00,24,32,18,377,59,0,271,220,165,142
2018-2019,740,578,505,491,14,31140.00,34,35,4,546,32,0,397,350,181,156
2019-2020,449,340,288,272,16,18240.00,40,5,0,325,13,3,212,181,128,107
2020-2021,60,54,39,36,3,2520.00,9,6,0,26,27,1,30,24,24,15
2021-2022,268,250,211,200,11,13320.00,15,19,5,215,32,3,160,139,90,72
2022-2023,727,646,571,534,37,36480.00,18,28,0,549,89,8,502,387,225,195
