Licence Reference,Activity Type,Monday Hours,Tuesday Hours,Wednesday Hours,Thursday Hours,Friday Hours,Saturday Hours,Sunday Hours,Last Uploaded,Organisation URI
PREM-LIC\3481,Alcohol,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,10:00 - 22:30,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2632,Live Music,09:00 - 03:30,09:00 - 03:30,09:00 - 03:30,09:00 - 06:00,09:00 - 06:00,09:00 - 08:00,09:00 - 03:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2540,Recorded Music,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,12:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3829,Films,03:00 - 23:59,,,,,,,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2906,Films,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 00:00,11:00 - 00:00,11:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3113,Plays,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,09:00 - 23:00,09:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3837,Alcohol,10:30 - 23:00,10:30 - 23:00,10:30 - 23:00,10:30 - 23:00,10:30 - 23:00,10:30 - 23:00,11:00 - 22:30,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1683,Performance or Dance,08:00 - 02:00,08:00 - 02:00,08:00 - 02:00,08:00 - 02:00,08:00 - 02:00,08:00 - 02:00,08:00 - 02:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3917,Recorded Music,10:00 - 01:00,10:00 - 02:00,10:00 - 02:00,10:00 - 01:00,10:00 - 03:00,10:00 - 03:00,10:00 - 23:59,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1615,Late Night Refreshment,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3641,Films,11:00 - 02:00,11:00 - 02:00,11:00 - 02:00,11:00 - 02:00,11:00 - 02:00,11:00 - 02:00,12:00 - 23:59,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1626,Late Night Refreshment,23:00 - 23:59,23:00 - 23:59,23:00 - 23:59,23:00 - 02:00,23:00 - 02:00,23:00 - 02:00,23:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\103999,Alcohol,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,11:00 - 23:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1428,Opening,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,12:00 - 22:50,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\102887,Recorded Music,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,12:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\103121,Alcohol,10:00 - 22:00,10:00 - 22:00,10:00 - 22:00,10:00 - 22:00,10:00 - 22:00,10:00 - 22:00,11:00 - 22:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2177,Alcohol,08:00 - 23:30,08:00 - 23:30,08:00 - 23:30,08:00 - 23:30,08:00 - 23:59,08:00 - 23:59,10:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\099647,Opening,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:30,10:00 - 23:30,11:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2505,Late Night Refreshment,23:00 - 23:59,23:00 - 23:59,23:00 - 23:00,23:00 - 23:59,23:00 - 23:59,23:00 - 23:59,23:00 - 23:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1350,Similar to Performance or D,08:00 - 23:30,08:00 - 23:30,08:00 - 23:30,08:00 - 23:30,08:00 - 00:00,08:00 - 00:00,08:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2285,Opening,07:00 - 02:00,07:00 - 02:00,07:00 - 02:00,07:00 - 03:00,07:00 - 03:00,07:00 - 03:00,07:00 - 02:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
