reference,name,description,document-url,documentation-url,notes,start-date,end-date,entry-date
A4B3,Basements,Article 4 restricts basement extensions.,https://www.camden.gov.uk/documents/20142/4842163/Article+4+Direction+incl+plan+confirmed+3+October+2016.pdf/59f78a25-442a-ff30-1374-8909ef18f5f3,https://www.camden.gov.uk/article-4-directions-other-development-,Basements,03/10/2016,,
A4B2,13-51 (odd) & 16-60 (even) Belsize Avenue,Article 4 direction restricts certain permitted development rights for dwellings.,https://www.camden.gov.uk/documents/20142/4842163/13-51+and+16-60+Belsize+Avenue.pdf/960b73c3-98ae-db86-8e9c-01969fe538a7,https://www.camden.gov.uk/article-4-directions-heritage-and-conservation,13-51 (odd) & 16-60 (even) Belsize Avenue,20/12/1994,,
A4H1,Hampstead Conservation Area (excl. Frognal Way) (various properties),Article 4 direction restricts certain permitted development rights for dwellings.,https://www.camden.gov.uk/documents/20142/4842163/Article+4+Direction+Notice+and+Schedules++-+Hampstead+Conservation+Area.pdf/236c79b9-2ec0-debf-f7c4-8f573737086e,https://www.camden.gov.uk/article-4-directions-heritage-and-conservation,Hampstead Conservation Area (excl. Frognal Way) (various properties),01/09/2010,,
A4F2,67 Fitzjohns Avenue area,Article 4 direction restricts certain permitted development rights for dwellings.,https://www.camden.gov.uk/documents/20142/4842163/The+Cottage+67+Fitzjohns+Avenue+A4.pdf/cbd46c3d-e03c-bc62-0a33-7b0899ed59ce,https://www.camden.gov.uk/article-4-directions-heritage-and-conservation,67 Fitzjohns Avenue area,02/07/1977,,
A4F1,Frognal Way,Article 4 direction restricts certain permitted development rights for dwellings.,https://www.camden.gov.uk/documents/20142/4842163/Article+4+Direction+Notice+and+Schedules+-+Frognal+Way.pdf/db99bd3b-4ae0-e4f0-c7e4-53ee8d5ea25f,https://www.camden.gov.uk/article-4-directions-heritage-and-conservation,Frognal Way,01/09/2010,,
A4B1,Belsize Conservation Area (various properties),Article 4 direction restricts certain permitted development rights for dwellings.,https://www.camden.gov.uk/documents/20142/4842163/Article+4+Direction+Notice+and+Schedule++-+Belsize+Conservation+Area.pdf/085f5aa5-1093-5412-e844-a5e1c8c380d6,https://www.camden.gov.uk/article-4-directions-heritage-and-conservation,Belsize Conservation Area (various properties),01/09/2010,,
A4P1,Primrose Hill Conservation Area (various properties) - UNDER REVIEW,Article 4 direction restricts certain permitted development rights for dwellings and certain properties.,https://www.camden.gov.uk/documents/20142/4842163/Article+4+Direction+Schedule.pdf/453a0085-2f93-d99e-6591-097d063f8608,https://www.camden.gov.uk/article-4-directions-heritage-and-conservation,Primrose Hill Conservation Area (various properties) - UNDER REVIEW,03/03/1983,,
A4SGC31,Launderettes to dwelling houses (Sui Generis to C3),Article 4 direction restricts change of use from Laundrette to Residential.,https://www.camden.gov.uk/documents/20142/4842163/Article+4+Direction+laund.pdf/1667b9ec-bb40-c4df-d2ea-f4c99e3fa4e6,https://www.camden.gov.uk/article-4-directions-land-use-classes,Launderettes to dwelling houses (Sui Generis to C3),19/02/2018,,
A4YR1,"33 York Rise, NW5 (Dartmouth Park Conservation Area)",Article 4 direction restricts certain permitted development rights for dwellings.,https://www.camden.gov.uk/documents/20142/4842163/33+York+Rise+A4.pdf/232a5c68-f9d6-4a3e-5a6d-b52bc6cada34,https://www.camden.gov.uk/article-4-directions-heritage-and-conservation,"33 York Rise, NW5 (Dartmouth Park Conservation Area)",07/03/1980,,
A4S1,Swiss Cottage Conservation Area (various properties),Article 4 direction restricts certain permitted development rights for dwellings.,https://www.camden.gov.uk/documents/20142/4842163/Article+4+Direction+Notice+and+Schedules+-+Swiss+Cottage+Conservation+Area.pdf/0c3f4c86-d114-0a9f-35c9-bbbeb5506d87,https://www.camden.gov.uk/article-4-directions-heritage-and-conservation,Swiss Cottage Conservation Area (various properties),01/09/2010,,
A4EC32,"Commercial, Business, and Service (Use Class E) to residential (Use Class C3) (outside CAZ)","Article 4 direction restricts change of use from Commercial, Business and Service use to Residentail outside of Central Activities Zone.",https://www.camden.gov.uk/documents/20142/4842163/000+Article+4+Direction+outside+CAZ+-+confirmed+29+June+2022.pdf/af7144d7-4400-2a1b-030f-1baee7beebb2?t=1657538117895,https://www.camden.gov.uk/article-4-directions-land-use-classes,"Commercial, Business, and Service (Use Class E) to residential (Use Class C3) (outside CAZ)",29/07/2022,,
A4P2,"115, 117, 119, 121A, 127-129 Parkway and 1 Park Willage East",Article 4 direction restricts certain permitted development rights for dwellings.,https://www.camden.gov.uk/documents/20142/4842163/Article+4+Direction+Schedule.pdf/453a0085-2f93-d99e-6591-097d063f8609,https://www.camden.gov.uk/article-4-directions-heritage-and-conservation,"115, 117, 119, 121A, 127-129 Parkway and 1 Park Willage East",03/03/1983,,
A4KTR1,147 Kentish Town Road,Article 4 restricts demolition.,https://www.camden.gov.uk/documents/20142/4842163/Article+4+Direction+for+147+Kentish+Town+Road+%28confirmed+26th+November+2013%29.pdf/5a10264a-219a-7dae-0c70-e4edab86232c,https://www.camden.gov.uk/article-4-directions-other-development-,147 Kentish Town Road,26/11/2013,,
A4KTR2,187 Kentish Town Road,Article 4 restricts demolition.,https://www.camden.gov.uk/documents/20142/4842163/Article+4+Direction+for+187+Kentish+Town+Road+%28confirmed+19th+December+2013%29.pdf/17870463-2a06-9630-9bc9-0418f087d1e6,https://www.camden.gov.uk/article-4-directions-other-development-,187 Kentish Town Road,19/12/2013,,
A4SHP1,"32-66 (even) & 72-90 (even) South Hill Park, NW3 (South Hill Park Estate Conservation Area)",Article 4 direction restricts certain permitted development rights for dwellings.,https://www.camden.gov.uk/documents/20142/4842163/South+Hill+Park+Article+4.pdf/47a3f006-5739-9ac3-363b-b0025e487ec4,https://www.camden.gov.uk/article-4-directions-heritage-and-conservation,"32-66 (even) & 72-90 (even) South Hill Park, NW3 (South Hill Park Estate Conservation Area)",03/01/1989,,
A4EC31,"Commercial, Business, and Service (Use Class E) to residential (Use Class C3) (in CAZ)","Article 4 direction restricts change of use from Commercial, Business and Service use to Residentail in Central Activities Zone.",https://democracy.camden.gov.uk/documents/s104410/Appendix%201%20-%20Article%204%20Direction%20CAZ%20KQ%20including%20plan.pdf,https://www.camden.gov.uk/article-4-directions-land-use-classes,"Commercial, Business, and Service (Use Class E) to residential (Use Class C3) (in CAZ)",29/07/2022,,
