Neighbourhood Name,Neighbourhood Profile,Location
Fitzrovia,https://opendata.camden.gov.uk/Community/Camden-Neighbourhood-Profile-Fitzrovia/havc-vn9w,"(51.521762, -0.134961)"
Kentish Town,https://opendata.camden.gov.uk/Community/Camden-Neighbourhood-Profile-Kentish-Town/8m4v-dbyr,"(51.549349, -0.140613)"
Camden Central,https://opendata.camden.gov.uk/Community/Camden-Neighbourhood-Profile-Camden-Central/6giw-ryt5,"(51.540011, -0.144318)"
Gospel Oak,https://opendata.camden.gov.uk/Community/Camden-Neighbourhood-Profile-Gospel-Oak/n3r5-kxuq,"(51.550311, -0.151621)"
Belsize Park,https://opendata.camden.gov.uk/Community/Camden-Neighbourhood-Profile-Belsize-Park/yrdt-zakr,"(51.547342, -0.164304)"
Bloomsbury,https://opendata.camden.gov.uk/Community/Camden-Neighbourhood-Profile-Bloomsbury/4csv-6rsh,"(51.523442, -0.123347)"
Holborn,https://opendata.camden.gov.uk/Community/Camden-Neighbourhood-Profile-Holborn/dxtk-h5sv,"(51.519175, -0.117507)"
Covent Garden,https://opendata.camden.gov.uk/Community/Camden-Neighbourhood-Profile-Covent-Garden/vsr7-t44g,"(51.515914, -0.124816)"
West Hampstead,https://opendata.camden.gov.uk/Community/Camden-Neighbourhood-Profile-West-Hampstead/k9gt-85cq,"(51.54925, -0.195538)"
Kings Cross,https://opendata.camden.gov.uk/Community/Camden-Neighbourhood-Profile-Kings-Cross/9egs-2yf7,"(51.535416, -0.127678)"
Dartmouth Park,https://opendata.camden.gov.uk/Community/Camden-Neighbourhood-Profile-Dartmouth-Park/7gqf-9tta,"(51.561834, -0.146076)"
Kilburn Priory,https://opendata.camden.gov.uk/Community/Camden-Neighbourhood-Profile-Kilburn-Priory/2qz8-jpdx,"(51.538714, -0.189394)"
Camden New Town,https://opendata.camden.gov.uk/Community/Camden-Neighbourhood-Profile-Camden-New-Town/2yw7-j7w4,"(51.545309, -0.130647)"
Parliament Hill & Heath,https://opendata.camden.gov.uk/Community/Camden-Neighbourhood-Profile-Parliament-Hill-Heath/76q4-jh54,"(51.559995, -0.16003)"
Clerkenwell,https://opendata.camden.gov.uk/Community/Camden-Neighbourhood-Profile-Clerkenwell/vnss-3qun,"(51.520599, -0.109331)"
Somers Town,https://opendata.camden.gov.uk/Community/Camden-Neighbourhood-Profile-Somers-Towns/dv62-dsg9,"(51.534058, -0.128264)"
Primrose Hill,https://opendata.camden.gov.uk/Community/Camden-Neighbourhood-Profile-Primose-Hill/dpz2-achx,"(51.539657, -0.161127)"
Highgate Hill,https://opendata.camden.gov.uk/Community/Camden-Neighbourhood-Profile-Highgate-Hill/htnt-g8tp,"(51.568333, -0.158944)"
Swiss Cottage,https://opendata.camden.gov.uk/Community/Camden-Neighbourhood-Profile-Swiss-Cottage/c66y-vebi,"(51.5439, -0.175058)"
Euston,https://opendata.camden.gov.uk/Community/Camden-Neighbourhood-Profile-Euston/ajfu-6rf6,"(51.528724, -0.135698)"
Regents Park,https://opendata.camden.gov.uk/Community/Camden-Neighbourhood-Profile-Regents-Park/84ib-tzxq,"(51.529726, -0.144748)"
Hampstead,https://opendata.camden.gov.uk/Community/Camden-Neighbourhood-Profile-Hampstead/jhrw-iqqk,"(51.55741, -0.176582)"
