Disclaimer,Source,Date Issued,Financial Year,Issue Type,Offence,Status,Date Paid,Amound Fined GBP,Amount Paid GBP,Last Uploaded
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,28/01/2019,2018/19,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,28/01/2019,2018/19,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,28/01/2019,2018/19,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,28/01/2019,2018/19,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,28/01/2019,2018/19,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,28/01/2019,2018/19,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,28/01/2019,2018/19,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,21/11/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,22/10/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,22/10/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,22/10/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,22/10/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,22/10/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,22/10/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,22/10/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,22/10/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,22/10/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,22/10/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,22/10/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,22/10/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,18/03/2018,2017/18,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,18/03/2018,2017/18,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,18/03/2018,2017/18,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,18/03/2018,2017/18,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
