Reference Number,Description,Date,Documents
DPIA-FULL_18_013,Truckfile Workshop Management,01/09/2018,https://opendatastore.camden.gov.uk/data-charter/DPIA-FULL/DPIA-FULL_18_013.pdf
DPIA-FULL_21_017,Caution register,01/04/2021,https://opendatastore.camden.gov.uk/data-charter/DPIA-FULL/DPIA-FULL_21_017.pdf
DPIA-FULL_22_002,Licensing DPIA,19/03/2021,https://opendatastore.camden.gov.uk/data-charter/DPIA-FULL/DPIA-FULL_22_002.pdf
DPIA-FULL_22_055,London Young People Survey (LYPS) Your Choice,04/12/2022,https://opendatastore.camden.gov.uk/data-charter/DPIA-FULL/DPIA-FULL_22_055.pdf
DPIA-FULL_22_047,EGOV Virtual School,01/06/2022,https://opendatastore.camden.gov.uk/data-charter/DPIA-FULL/DPIA-FULL_22_047.pdf
DPIA-FULL_21_025,Early Years - Parent Child Psychological Support Programme (PCPS),21/03/2021,https://opendatastore.camden.gov.uk/data-charter/DPIA-FULL/DPIA-FULL_21_025.pdf
DPIA-FULL_22_011,Multi-Disciplinary Team,01/03/2022,https://opendatastore.camden.gov.uk/data-charter/DPIA-FULL/DPIA-FULL_22_011.pdf
DPIA-FULL_22_059,Housing Allocations Scheme Service Discovery,23/09/2022,https://opendatastore.camden.gov.uk/data-charter/DPIA-FULL/DPIA-FULL_22_059.pdf
DPIA-FULL_19_029,IT Data Lake,01/04/2019,https://opendatastore.camden.gov.uk/data-charter/DPIA-FULL/DPIA-FULL_19_029.pdf
DPIA-FULL_22_048,Kings Cross Constuction Skills Centre CCTV with audio,01/04/2022,https://opendatastore.camden.gov.uk/data-charter/DPIA-FULL/DPIA-FULL_22_048.pdf
DPIA-FULL_23_006,CCTV in SEN vehicles,05/10/2023,https://opendatastore.camden.gov.uk/data-charter/DPIA-FULL/DPIA-FULL_23_006.pdf
DPIA-FULL_18_027,Temporary Accommodation Housing Offers,15/10/2018,https://opendatastore.camden.gov.uk/data-charter/DPIA-FULL/DPIA-FULL_18_027.pdf
DPIA-FULL_21_018,CCTV - Body Worn Video,01/11/2021,https://opendatastore.camden.gov.uk/data-charter/DPIA-FULL/DPIA-FULL_21_018.pdf
DPIA-FULL_22_004,Kingdom Project DPIA,01/02/2022,https://opendatastore.camden.gov.uk/data-charter/DPIA-FULL/DPIA-FULL_22_004.pdf
DPIA-FULL_23_008,Strategic Insights Tool for Rough Sleeping,01/06/2023,https://opendatastore.camden.gov.uk/data-charter/DPIA-FULL/DPIA-FULL_23_008.pdf
DPIA-FULL_22_049,LAP Self Development Programme,01/06/2022,https://opendatastore.camden.gov.uk/data-charter/DPIA-FULL/DPIA-FULL_22_049.zip
DPIA-FULL_21_039,CCTV Privacy Intrusion,20/07/2021,https://opendatastore.camden.gov.uk/data-charter/DPIA-FULL/DPIA-FULL_21_039.pdf
DPIA-FULL_21_035,pan-London Councils Police others DA MARAC,19/08/2021,https://opendatastore.camden.gov.uk/data-charter/DPIA-FULL/DPIA-FULL_21_035.pdf
DPIA-FULL_22_057,Homes for Ukraine,12/04/2022,https://opendatastore.camden.gov.uk/data-charter/DPIA-FULL/DPIA-FULL_22_057.pdf
DPIA-FULL_22_052,LIFT (Low Income Family Tracker) Dashboard,01/12/2022,https://opendatastore.camden.gov.uk/data-charter/DPIA-FULL/DPIA-FULL_22_052.pdf
DPIA-FULL_21_023,COVID 19 HealtheIntent Vaccinations - inactive,05/05/2021,https://opendatastore.camden.gov.uk/data-charter/DPIA-FULL/DPIA-FULL_21_023.pdf
DPIA-FULL_17_030,Private Sector Housing - London Criminal Landlords and Letting Agents Watchlist,01/08/2017,https://opendatastore.camden.gov.uk/data-charter/DPIA-FULL/DPIA-FULL_17_030.pdf
DPIA-FULL_22_005,PCPS CCTV (Parent Child Psychology Support Programme) DPIA,01/10/2021,https://opendatastore.camden.gov.uk/data-charter/DPIA-FULL/DPIA-FULL_22_005.pdf
DPIA-FULL_22_007,Health & Safety - Individual Risk Assessment DPIA,01/10/2022,https://opendatastore.camden.gov.uk/data-charter/DPIA-FULL/DPIA-FULL_22_007.pdf
DPIA-FULL_22_001,IOM (Integrated Offender Management) DPIA,12/08/2021,https://opendatastore.camden.gov.uk/data-charter/DPIA-FULL/DPIA-FULL_22_001.pdf
DPIA-FULL_23_007,Parking Body Worn Video,01/06/2023,https://opendatastore.camden.gov.uk/data-charter/DPIA-FULL/DPIA-FULL_23_007.pdf
DPIA-FULL_23_002,Local Offer and Family Hubs,21/03/2023,https://opendatastore.camden.gov.uk/data-charter/DPIA-FULL/DPIA-FULL_23_002.pdf
DPIA-FULL_22_058,Camden Mews Videalert Trial,01/11/2022,https://opendatastore.camden.gov.uk/data-charter/DPIA-FULL/DPIA-FULL_22_058.pdf
DPIA-FULL_22_003,Residual Crime DPIA,31/01/2022,https://opendatastore.camden.gov.uk/data-charter/DPIA-FULL/DPIA-FULL_22_003.pdf
DPIA-FULL_22_036,pan-London Councils Police Youth Offending Services,01/04/2022,https://opendatastore.camden.gov.uk/data-charter/DPIA-FULL/DPIA-FULL_22_036.pdf
