ID,Application Number,Development Address,Development Description,Decision Type,Valid From Date,Registered Date,Registered In Last 7 Working Days,Registered In Last 28 Working Days,Earliest Decision Date,Decision Date,Decision Level,System Status,System Status Change Date,Applicant Name,Ward,Conservation Areas,Neighbourhood Areas,Case Officer,Case Officer Team,Responsibility Type,Comment,Full Application,Application Type,Easting,Northing,Longitude,Latitude,Spatial Accuracy,Last Uploaded,Location,Socrata ID,Organisation URI
560039,2021/0135/PVL,Penderals Oak 286-288 High Holburn London WC1V 7HZ,"6 Table, 18 Chairs and 4 Planters  Monday - Saturday 08:00 - 23:00 Sunday - 08:00 - 22:00 New Application",Granted,14/01/2021,13/01/2021,No,No,19/01/2021,,,Final Decision,13/01/2021,Emma Fallon,Holborn and Covent Garden,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=560039,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=560039,Pavement Licence,530857,181565,-0.115408,51.517859,Local Property Gazetteer,14/05/2024,POINT (-0.115408 51.517859),1395,http://opendatacommunities.org/id/london-borough-council/camden
571582,2021/4750/PVL,Franco Manca 98 Tottenham Court Road London W1T 4TR,"6 Tables,12 Chairs, 3 Barriers, 2 Umbrellas and 4 Heaters Monday to Saturday 09:00-23:00 Sunday 09:00-22:00 New Application",Granted,05/10/2021,29/09/2021,No,No,04/10/2021,,,Final Decision,07/10/2021,Nabil Mankarious,Bloomsbury,,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=571582,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=571582,Pavement Licence,529379,182024,-0.136529,51.522324,Local Property Gazetteer,14/05/2024,POINT (-0.136529 51.522324),934,http://opendatacommunities.org/id/london-borough-council/camden
571538,2021/4718/TC,Fitzrovia Belle 174 Tottenham Court Road London W1T 7NT,2 Tables and 4 benches ( total 8 seating ) on Tottenham Court Road  Monday to Saturday 10:00 - 23:00 Sunday 10:00 to 22:00 New Application from 01/10/2021,Granted,27/09/2021,27/09/2021,No,No,01/10/2021,,,Final Decision,27/09/2021,The Fitzrovia Belle Ltd,Bloomsbury,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=571538,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=571538,Tables and Chairs,529438,182052,-0.135669,51.522562,Local Property Gazetteer,14/05/2024,POINT (-0.135669 51.522562),988,http://opendatacommunities.org/id/london-borough-council/camden
476660,2018/2637/TC,Hush Brasseries Ltd T/A Hache Holborn 95-97 High Holborn London WC1V 6LF,4 tables and 16 chairs Monday to Thursday: 08:00 to 22:30                                                         Friday 08;00 - 23:00                                                                                  Saturday 09:00 - 23:00 Sunday: 09:00 to 22:00 Renewal Application,Granted,07/06/2018,07/06/2018,No,No,05/07/2018,,,Final Decision,07/06/2018,Adnan Bajraktari,Holborn and Covent Garden,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=476660,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=476660,Tables and Chairs,530629,181607,-0.118676,51.518289,Local Property Gazetteer,14/05/2024,POINT (-0.118676 51.518289),2067,http://opendatacommunities.org/id/london-borough-council/camden
576580,2021/5888/PVL,The Crown 51 New Oxford Street London WC1A 1BL,"2 Tables, 4 Chairs  on New Oxford Street 6 Tables, 24 Chairs, 6 Umbrellas and 6 Barriers Monday to Saturday 11:00 - 23:00 Sunday 11:00 - 22:00 New Application Licence due to expire on 31/12/2021",Granted,01/12/2021,01/12/2021,No,No,01/12/2021,,,Final Decision,01/12/2021,Mark Butler,Holborn and Covent Garden,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=576580,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=576580,Pavement Licence,530097,181434,-0.126403,51.516857,Local Property Gazetteer,14/05/2024,POINT (-0.126403 51.516857),812,http://opendatacommunities.org/id/london-borough-council/camden
620243,2023/3250/PVL,The Landsdowne 90 Gloucester Avenue London NW1 8HX,5 picnic bench  ( 20 seating)  on Gloucester Avenue  13 picnic bench ( 52 seating) and 7 Umbrellas on Dumpton Place  Monday - Saturday 08:00 to 23:00 Sunday 08:00 to 22:00 New application,Granted,07/08/2023,07/08/2023,No,No,11/08/2023,,,Final Decision,07/08/2023,Glendola Leisure Ltd,Primrose Hill,Primrose Hill,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=620243,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=620243,Pavement Licence,528160,184125,-0.153325,51.541483,Local Property Gazetteer,14/05/2024,POINT (-0.153325 51.541483),289,http://opendatacommunities.org/id/london-borough-council/camden
268095,2011/2766/TC,1 and 2 Neal's Yard London WC2H 9DP,"8 Tables, 24 chairs, 2 umbrellas and 2 heaters Monday to Sunday: 08:00 to 22:00",Granted,14/06/2011,14/06/2011,No,No,13/07/2011,,,Final Decision,14/06/2011,Helio Portugal,Holborn and Covent Garden,Seven Dials (Covent Garden),,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=268095,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=268095,Tables and Chairs,530112,181157,-0.126289,51.514364,Local Property Gazetteer,14/05/2024,POINT (-0.126289 51.514364),3562,http://opendatacommunities.org/id/london-borough-council/camden
506399,2019/2072/TC,PaStation 76 Tottenham Court Road London W1T 2HG,"6 Tables, 12 Chaiors and 13 Planters Monday to Thursday 08:00 - 23:00 Friday to Saturday 08:00 - 23:30 Sunday 08:00 - 22;30 New Application",Granted,16/04/2019,16/04/2019,No,No,14/05/2019,,,Final Decision,06/08/2019,Roberto Lanzarone,Bloomsbury,Charlotte Street,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=506399,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=506399,Tables and Chairs,529509,181840,-0.134724,51.520641,Local Property Gazetteer,14/05/2024,POINT (-0.134724 51.520641),1780,http://opendatacommunities.org/id/london-borough-council/camden
252455,2010/6023/TC,The Clerk & Well 156 Clerkenwell Road London EC1R 5DU,3 Tables & 12 Chairs. Monday - Sunday 11:00am - 10:00pm renewal and variation application ( extra tables and chairs) premises formerly known as The Duke of York,Granted,09/11/2010,09/11/2010,No,No,08/12/2010,,,Final Decision,09/11/2010,Mitchell Tillman,Holborn and Covent Garden,Hatton Garden,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=252455,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=252455,Tables and Chairs,531173,182058,-0.110672,51.522216,Local Property Gazetteer,14/05/2024,POINT (-0.110672 51.522216),3653,http://opendatacommunities.org/id/london-borough-council/camden
448605,2017/0955/TC,Bills 42 Kingsway London WC2B 6EX,"7 Tables, 16 Chairs, 4 Plantersand 9 Barriers  Monday to Thursday: 08:00 to 23:00  Friday to Saturday: 08:00 to 23:30 Sunday: 08:00 to 22:30 Renewal Application",Granted,08/05/2017,17/02/2017,No,No,17/03/2017,,,Final Decision,08/05/2017,Bills Restaurants Ltd,Holborn and Covent Garden,Kingsway,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=448605,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=448605,Tables and Chairs,530613,181357,-0.118999,51.516046,Local Property Gazetteer,14/05/2024,POINT (-0.118999 51.516046),2347,http://opendatacommunities.org/id/london-borough-council/camden
