Reference,London Borough Name,Attendant Location,Severity,Number Of Casualties,Number Of Vehicles,Date,Day,Time,Highway,Road Class 1,Road Number 1,Road Type,Speed Limit,Junction Detail,Junction Control,Road Class 2,Road Number 2,Pedestrian Crossing,Light Condition Band,Weather,Road Surface,Special Conditions,Carriage Way Hazard,Easting,Northing,Longitude,Latitude,Ward Code,Ward Name,Spatial Accuracy,Location,Socrata ID,Last Uploaded,Organisation URI
1170031603,CAMDEN,KINGSWAY J/W GREAT QUEEN STREET,3 Slight,1,2,11/04/2017 10:30:00 AM,Tuesday,10.30,3 Bor,A,4200,3 Dual Cwy,1 <= 20 MPH,6 Crossroads,2 Auto Sig,B,402,1 Zebra,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,530560,181390,-0.11975,51.516355,,,Unknown,"(51.516355, -0.11975)",2042,21/12/2020 02:48:31 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40062,CAMDEN,HAMPSTEAD ROAD J/W GRANBY TERRACE,3 Slight,1,1,21/01/2015 06:00:00 PM,Wednesday,18.00,1 TLRN,A,400,3 Dual Cwy,3 40 MPH,3 T/Stag Jun,2 Auto Sig,C,0,5 Pedn Phase At Ats,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,529170,183060,-0.139159,51.531683,,,Unknown,"(51.531683, -0.139159)",63,21/12/2020 02:48:27 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40369,CAMDEN,CLERKENWELL ROAD J/W HERBAL HILL,3 Slight,1,1,11/05/2015 08:43:00 AM,Monday,8.43,3 Bor,A,5201,6 Single Cwy,2 30 MPH,6 Crossroads,4 Give Way/Uncontrolled,A,5201,1 Zebra,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,531330,182040,-0.108417,51.522018,,,Unknown,"(51.522018, -0.108417)",281,21/12/2020 02:48:27 PM,http://opendatacommunities.org/id/london-borough-council/camden
1160000733,CAMDEN,HIGHGATE HILL 25M N OF J/W THE BANK,3 Slight,1,2,08/11/2016 07:21:00 AM,Tuesday,7.21,3 Bor,B,519,3 Dual Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,528770,187276,-0.143381,51.569662,,,Unknown,"(51.569662, -0.143381)",947,21/12/2020 02:48:29 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40578,CAMDEN,EUSTON ROAD J/W EVERSHOLT STREET,3 Slight,1,2,19/06/2015 05:30:00 PM,Friday,17.30,1 TLRN,A,501,3 Dual Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,A,4200,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,529740,182580,-0.131123,51.527238,,,Unknown,"(51.527238, -0.131123)",442,21/12/2020 02:48:28 PM,http://opendatacommunities.org/id/london-borough-council/camden
0116EK40241,CAMDEN,SOUTHAMPTON ROW J/W VERNON PLACE,3 Slight,1,2,13/01/2016 05:00:00 PM,Wednesday,17.00,3 Bor,A,4200,3 Dual Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,A,401,5 Pedn Phase At Ats,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,530450,181670,-0.121231,51.518897,,,Unknown,"(51.518897, -0.121231)",1419,21/12/2020 02:48:30 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170011517,CAMDEN,OXFORD ROAD J/W KILBURN HIGH ROAD,3 Slight,1,1,13/01/2017 03:00:00 PM,Friday,15.00,3 Bor,A,5,6 Single Cwy,1 <= 20 MPH,6 Crossroads,4 Give Way/Uncontrolled,C,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,525520,183470,-0.191606,51.53619,,,Unknown,"(51.53619, -0.191606)",1775,21/12/2020 02:48:30 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170049579,CAMDEN,JUDD STREET J/W JUDD ST,3 Slight,1,2,27/06/2017 07:15:00 PM,Tuesday,19.15,1 TLRN,A,501,3 Dual Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,C,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,530080,182790,-0.126147,51.529048,,,Unknown,"(51.529048, -0.126147)",2305,21/12/2020 02:48:31 PM,http://opendatacommunities.org/id/london-borough-council/camden
1160004751,CAMDEN,KENTISH TOWN ROAD J/W REGIS ROAD,2 Serious,1,1,02/12/2016 04:34:00 PM,Friday,16.34,3 Bor,A,400,6 Single Cwy,1 <= 20 MPH,6 Crossroads,2 Auto Sig,A,400,5 Pedn Phase At Ats,2 Dark,8 Other,2 Road-Wet,0 None,0 None,529000,185180,-0.140832,51.550774,,,Unknown,"(51.550774, -0.140832)",1016,21/12/2020 02:48:29 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180138425,CAMDEN,EUSTON ROAD 5M S OF J/W MABLEDON ROAD,2 Serious,1,3,11/10/2018 06:00:00 PM,Thursday,18.00,1 TLRN,A,501,3 Dual Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,C,0,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,529940,182700,-0.128197,51.528271,,,Unknown,"(51.528271, -0.128197)",3414,21/12/2020 02:48:33 PM,http://opendatacommunities.org/id/london-borough-council/camden
