Date,Male,Female,Age Range,Number of referrals includes Camden Hospitals,Public Health Funerals Undertaken,Burials,Burial Cost excludes Camden Hospitals as fully recharged,Burial Cost to Camden,Cremations,Cremation Cost excludes Camden Hospitals as fully recharged,Cremation Cost to Camden
February 2022,5,3,56-88,7,8,2,6810,6810,6,3000,2000
February 2022,5,3,56-88,7,8,2,6810,6810,6,3000,2000
April 2022,7,0,55-86,7,2,0,0,0,2,1000,1000
November 2011,2,3,13 - 86,5,2,1,2288,1355.82,1,618,618
April 2016,6,2,58 - 81,8,2,0,0,0,2,1340,1340
December 2013,6,1,53 - 85,7,2,1,2558,0,1,538,538
November 2012,8,6,46 - 89,14,2,0,0,0,2,1185,1185
May 2014,2,1,34 - 83,3,3,2,3296,2349.38,1,0,0
July 2016,6,1,57 - 93,7,4,2,0,0,2,770,20
March 2022,4,1,85-92,5,4,2,6810,6810,2,5010,5010
November 2017,7,2,52 - 93,9,3,1,1000,818.25,2,670,670
April 2014,5,0,29 - 94,5,7,3,5949,5853.45,4,1076,538
May 2017,4,6,27 - 90,10,7,3,2965,0,4,1340,1340
February 2017,5,5,51 - 92,10,4,2,3845,347.31,2,0,0
September 2017,9,1,43 - 96,10,5,0,0,0,5,2845,2010
May 2016,10,3,31 - 96,13,8,3,990,990,5,3260,2590
August 2012,7,3,39 - 94,10,1,0,0,0,1,623,0
March 2018,8,5,39 - 96,13,11,3,2965,2965,8,3450,3450
May 2013,8,2,60 - 95,10,6,1,0,0,5,2243,1076
September 2012,5,0,45 - 68,5,2,0,0,0,2,1176,1176
April 2012,7,2,58 - 99,9,2,1,0,0,1,0,0
December 2014,4,5,44 - 91,9,6,0,0,0,6,3218,2178.61
February 2016,11,2,34 - 94,13,6,2,2910,2761.13,4,2020,270
April 2015,8,2,47 - 89,10,6,3,7004,7004,3,644,644
July 2015,5,1,59 - 87,6,4,1,743,0,3,538,538
July 2014,6,2,56 - 85,8,3,2,6071,6071,1,562,562
June 2012,4,4,44 - 83,8,6,1,0,0,5,562,562
August 2018,10,4,52 - 91,14,10,6,11530,11530,4,675,675
October 2018,8,5,39 - 91,13,6,1,2965,2965,5,1845,1845
July 2017,7,2,33 - 93,9,2,0,0,0,2,670,670
March 2012,6,2,50 - 92,8,5,3,5061,1854,2,0,0
March 2017,11,1,50 - 89,12,11,4,11860,2816.3,7,3260,1920
October 2014,4,2,40 - 92,6,5,4,8652,4647.36,1,638,0
March 2014,4,3,53 - 85,7,2,0,0,0,2,1161,1161
April 2018,12,3,41 - 91,15,8,4,5930,5930,4,1340,1340
July 2018,7,1,58 - 80,8,10,5,8895,8895,5,2025,2025
June 2015,6,2,56 - 93,8,3,1,0,0,2,1158,1158
July 2013,8,1,41 - 90,9,11,2,2558,2558,9,2352,2352
October 2013,8,4,52 - 91,12,5,3,1236,678,2,1076,1076
October 2016,3,2,51 - 90,5,9,1,1045,752.38,8,2355,1575
November 2013,5,1,51 - 77,6,2,0,0,0,2,1154,1154
October 2011,3,2,37 - 86,5,4,2,0,0,2,1150,1150
March 2013,8,4,54 - 83,12,3,1,0,0,2,1100,1100
November 2016,6,2,55 - 88,8,7,4,4580,464,3,1340,670
November 2015,13,2,40 - 92,15,5,2,2765,2620.92,3,0,0
October 2012,3,5,46 - 98,8,7,1,0,0,6,1728,1728
May 2015,1,0,85,1,2,1,2723,0,1,562,562
June 2011,8,0,41 - 79,8,8,4,9152,866.16,4,2271.5,1304.5
April 2013,14,0,37 - 89,14,4,2,3256,3256,2,0,0
July 2012,3,2,66 - 88,5,7,0,0,0,7,1662,1660.54
August 2013,7,2,61 - 101,9,6,2,743,743,4,1076,278
February 2014,5,4,40 -91,9,6,3,2558,2558,3,1614,1614
May 2012,7,5,42 - 87,12,12,4,3201,743,8,3252,1695.12
August 2015,4,1,71 - 80,5,8,0,0,0,8,2824,2824
October 2015,3,5,39 - 92,8,3,1,2855,2775,2,670,670
June 2018,10,4,32 - 84,14,5,4,4010,4010,1,675,675
May 2018,10,2,50 - 89,12,8,4,4010,4010,4,2179,2179
December 2012,5,3,53 - 90,8,3,2,4916,4916,1,538,0
December 2011,8,2,53 - 91,10,4,2,2288,2288,2,1261,557
February 2013,10,2,29 - 94,12,7,0,0,0,7,3513,3513
June 2017,7,4,48 - 92,11,4,1,0,0,3,1340,670
August 2011,9,2,39 - 95,11,6,1,2198,0,5,1066,0
June 2016,12,3,40 - 92,15,11,7,8875,2910,4,1550,1550
September 2014,4,2,49 - 79,6,4,2,2603,0,2,1156,1059.86
August 2017,10,3,44 - 93,13,4,3,2965,2965,1,0,0
September 2016,10,4,55 - 83,14,2,1,0,0,1,0,0
June 2014,7,3,41 - 96,10,6,2,2648,2648,4,1614,1614
December 2017,1,1,67 - 86,2,7,1,2965,0,6,2174,2174
September 2018,8,2,53-92,10,5,1,0,0,4,1749,1749
November 2014,6,2,54 - 92,8,4,1,2603,0,3,1100,538
February 2015,4,6,45 - 91,10,6,2,2723,2723,4,1638,1076
August 2016,4,2,55 - 83,6,3,0,0,0,3,670,670
December 2016,9,1,49 - 84,10,4,0,0,0,4,580,580
September 2013,3,1,56 - 88,4,3,1,698,698,2,704,0
February 2012,8,2,40 - 95,10,9,3,3166,1498.63,6,2152,1614
March 2016,4,3,39 - 98,7,3,3,4575,4575,0,0,0
February 2018,12,4,51 - 94,16,5,2,0,0,3,670,670
July 2011,5,3,51 - 88,8,10,7,9895,3031,3,533,0
September 2015,3,3,47 - 94,6,2,0,0,0,2,672,672
