Year,Type,Member,Basic Allowance,Special Responsibility Allowance,Travel and Subsistence,Cycle Allowance,Carers Allowance,Total Paid to Members
2018/19,Councillors,Adams SA,8975.42,,,,,8975.42
2018/19,Councillors,Ali N,9849.00,,,,,9849.00
2018/19,Councillors,Apak M,9849.00,16275.00,,182.76,,26306.76
2018/19,Councillors,Baillie S,900.18,,,,,900.18
2018/19,Councillors,Beales D,9849.00,16275.00,,,,26124.00
2018/19,Councillors,Beattie D,9849.00,4652.98,,,,14501.98
2018/19,Councillors,Bello O’Shanahan N,8975.42,,,,145.00,9120.42
2018/19,Councillors,Berry S,9849.00,,,,,9849.00
2018/19,Councillors,Boyland MJ,9849.00,,,,,9849.00
2018/19,Councillors,Bucknell JM,900.18,,,,,900.18
2018/19,Councillors,Callaghan P,9849.00,16275.00,,,,26124.00
2018/19,Councillors,Cassarani L,8975.42,,,,,8975.42
2018/19,Councillors,Cooper OH,9849.00,14743.90,,,,24592.90
2018/19,Councillors,Cotton R,9849.00,2362.50,,,,12211.50
2018/19,Councillors,Currie T,900.18,,,,,900.18
2018/19,Councillors,Eslamdoust M,9849.00,2181.17,,,,12030.17
2018/19,Councillors,Francis S,9849.00,787.65,,,,10636.65
2018/19,Councillors,Freeman RJ,900.18,,,,,900.18
2018/19,Councillors,Fulbrook JG,9849.00,,,,,9849.00
2018/19,Councillors,Gardiner T,9849.00,5426.04,,,,15275.04
2018/19,Councillors,Gimson S,900.18,,,,,900.18
2018/19,Councillors,Gould GA,9849.00,29292.96,,,,39141.96
2018/19,Councillors,Hai A,9849.00,16275.00,,,,26124.00
2018/19,Councillors,Harrison AD,9849.00,16275.00,,,,26124.00
2018/19,Councillors,Hayward SL,900.18,,,,,900.18
2018/19,Councillors,Headlam-Wells J,9849.00,14192.14,,,,24041.14
2018/19,Councillors,Higson M,8975.42,,,,,8975.42
2018/19,Councillors,Johnson HM,9849.00,5426.04,,,,15275.04
2018/19,Councillors,Jones PD,900.18,,,,,900.18
2018/19,Councillors,Kelly A,9849.00,5426.04,,,,15275.04
2018/19,Councillors,Khatoon S,9849.00,5426.04,,,,15275.04
2018/19,Councillors,Lewis O,9849.00,5426.04,,,,15275.04
2018/19,Councillors,Leyland C,900.18,,,,,900.18
2018/19,Councillors,Madlani R,9849.00,5426.04,,,,15275.04
2018/19,Councillors,Marshall A,900.18,,,,,900.18
2018/19,Councillors,Mason AM,9849.00,16275.00,,,,26124.00
2018/19,Councillors,Mennear KA,900.18,,,,,900.18
2018/19,Councillors,Mulholland JA,9849.00,,,182.76,,10031.76
2018/19,Councillors,Newman HJ,8975.42,,,,,8975.42
2018/19,Councillors,Olad A,9849.00,5426.04,,,,15275.04
2018/19,Councillors,Olszewski R,9849.00,16275.00,,,,26124.00
2018/19,Councillors,Parkinson A,8975.42,4652.98,,,,13628.40
2018/19,Councillors,Pearson S,8975.42,,,144.00,,9119.42
2018/19,Councillors,Pietragnoli L,9849.00,10848.00,,,,20697.00
2018/19,Councillors,Pober A,900.18,,,16.70,,916.88
2018/19,Councillors,Porritt LM,8975.42,,,,,8975.42
2018/19,Councillors,Quadir A,9849.00,5426.04,,,,15275.04
2018/19,Councillors,Rahman N,8975.42,,,,,8975.42
2018/19,Councillors,Rea FM,9849.00,,,,,9849.00
2018/19,Independents,Redfern MA,,1058.04,,,,1058.04
2018/19,Councillors,Revah LP,9849.00,,,,,9849.00
2018/19,Councillors,Robertson GB,8975.42,,,,,8975.42
2018/19,Councillors,Robinson RL,9849.00,,,,,9849.00
2018/19,Councillors,Rosenberg P,900.18,,,,,900.18
2018/19,Councillors,Roy L,900.18,495.93,,,,1396.11
2018/19,Councillors,Russell L,9849.00,,,,,9849.00
2018/19,Councillors,Shah N,9849.00,16275.00,,,,26124.00
2018/19,Councillors,Simon TH,8975.42,,,,,8975.42
2018/19,Councillors,Simpson JA,9849.00,16275.00,,,,26124.00
2018/19,Councillors,Singh R,8975.42,,,,,8975.42
2018/19,Councillors,Spinella G,9849.00,7015.48,,,,16864.48
2018/19,Councillors,Stark S,9849.00,4652.98,,,,14501.98
2018/19,Councillors,Taheri P,8975.42,,,,,8975.42
2018/19,Independents,Terry SD,,1058.04,,,,1058.04
2018/19,Councillors,Tiwari S,8975.42,,,,,8975.42
2018/19,Councillors,Tomlinson P,9849.00,,,182.76,,10031.76
2018/19,Councillors,Vincent S,9849.00,,,,,9849.00
2018/19,Independents,Wells D,,969.87,,,,969.87
2018/19,Councillors,Williams DW,900.18,495.93,,,,1396.11
2018/19,Councillors,Wood A,9849.00,4652.98,,,,14501.98
2018/19,Councillors,Wright AF,8975.42,,,,,8975.42
2018/19,Councillors,Yarde J,900.18,,,,,900.18
2017/18,Councillors,Ali N,9849.00,,,,,9849.00
2017/18,Councillors,Apak M,9849.00,16275.00,,182.76,,26306.76
2017/18,Councillors,Baillie S,9849.00,,,,,9849.00
2017/18,Councillors,Beales D,9849.00,11001.20,,,,20850.20
2017/18,Councillors,Beattie D A,9849.00,,,,,9849.00
2017/18,Councillors,Berry S,9849.00,,,,,9849.00
2017/18,Councillors,Blackwell T W,4514.13,7459.38,73.30,,,12046.81
2017/18,Councillors,Boyland M,8922.35,,,,,8922.35
2017/18,Councillors,Bucknell J M,9849.00,,,,,9849.00
2017/18,Councillors,Callaghan P A,9849.00,16275.00,,,,26124.00
2017/18,Councillors,Cooper O H,9849.00,500.62,,,,10349.62
2017/18,Councillors,Cotton R S,9849.00,14384.68,,,,24233.68
2017/18,Councillors,Currie T W,9849.00,,,,,9849.00
