Reference,Category,Property name and address,Date Nomination Received,Nominated By,Decision,Reason For Unsuccessful Nomination,Decision Date,Request For Review Date,Listing decision under review or appeal?,Land Registry restriction status,Notice To Dispose Received By Council Date,Interim Moratorium End Date,Full Moratorium Triggered,Community Group Which Triggered Full Moratorium,Full Moratorium End Date,Protected Period Expiry Date,Listing Expiry Date,Location,Publisher Label,Publisher URI
CAMACV62,Other,"8 Royal College Street, London, NW1 0TH",01 February 2021,Somers Town Space,Unsuccessful,The property is in residential use and is exempt from listing,01 March 2021,,No,not applicable,,,,,,,,"(51.53753947964911, -0.1344791982452965)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV47,Public house,"The Roebuck Public House, 15 Pond Street, London NW3 2PN",22 June 2017,Hampstead Neighbourhood Forum,Unsuccessful,Insufficient evidence of community value,22 August 2017,,No,not applicable,,,,,,,22 August 2022,"(51.553913234131564, -0.1675719861065111)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV9A,Open space,"Mortimer Nature Reserve, Mortimer Terrace, London, NW5 1LN",20 March 2019,Dartmouth Park Neighbourhood Forum,Successful,,18 June 2019,,No,Restriction entered,24 March 2021,06 May 2021,Yes,Camden Community Makers,24 September 2021,23 September 2022,18 June 2024,"(51.555504591061734, -0.1481590516905588)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV16,Public house,"Annie's Public House, 180 Kentish Town Road, London NW5 2AE",12 January 2015,Bartholomew Area Residents' Association,Unsuccessful,Insufficient evidence of furthering social wellbeing and social interests,27 February 2015,,No,not applicable,,,No,,,,27 February 2020,"(51.547393363839056, -0.1412528626026642)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV51,Other,"Well Walk Pottery,  49 Willow Road, London NW3 1TS",02 August 2018,Friends of Well Walk Pottery,Expired - Formerly Listed,,18 September 2018,,No,Restriction entered,,,,,,,18 September 2023,"(51.557701931780755, -0.1748024432315791)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV66,Public house,"The Harrison pub and venue, 28 Harrison Street, London, WC1H 8JF",09 April 2023,Friends of The Harrison pub,Successful,,15 June 2023,,No,,,,,,,,15 June 2028,"(51.52751700100564, -0.1205322698011707)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV13,Public house,"Prince Albert Public House, 11 Princess Road, London NW1 8JR",30 September 2014,Primrose Hill Community Association and Primrose Hill Conservation Area Advisory Committee,Expired - Formerly Listed,,17 November 2014,,No,Cancellation pending,13 April 2015,25 May 2015,No,,,,,"(51.53887556656846, -0.1526911169243215)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV32,Public house,"The Alliance Public House, 40-42 Mill Lane, London NW6 1NR",25 January 2016,Fortune Green and West Hampstead Neighbourhood Development Forum,Expired - Formerly Listed,,10 March 2016,,No,Restriction entered,,,No,,,,10 March 2021,"(51.55103354676252, -0.2010565838189641)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV35A,Arts,"Camden People's Theatre, 58-60 Hampstead Road, London, NW1 2PY",29 April 2021,Camden People's Theatre,Successful,,14 June 2021,,No,Restriction entered,,,No,,,,14 June 2026,"(51.52617500686757, -0.13830445181794)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV68,Other,Former public toilets at junction of Camden Road and Royal College Street,10 February 2024,Made In Camden Community Interest Company,Unsuccessful,The nomination submitted information relating to potential future uses (that had not yet commenced),27 February 2024,,No,,,,,,,,,"(51.542018634695374, -0.1384152774700065)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV30,Arts,"The Beardsmore Gallery, 22-24 Prince of Wales Rd, London NW5 3LG",04 November 2015,Inkerman Area Residents Association,Unsuccessful,Insufficent evidence of local community value and no realistic prospect of future community use,15 January 2016,,No,not applicable,,,No,,,,,"(51.546784029801564, -0.1446273620338357)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV17A,Public house,"The Black Cap, 171 Camden High Street, London NW1 7JY",09 March 2020,forum+,Successful,,09 April 2020,03 June 2020,Yes,Restriction entered,,,No,,,,09 April 2025,"(51.53842437945439, -0.1427334744642213)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV44,Public house,"Tapping the Admiral, 77 Castle Road, London, NW1 8SU",29 April 2016,North London Campaign for Real Ale,Expired - Formerly Listed,,03 August 2016,,No,Restriction pending,,,No,,,,03 August 2021,"(51.54529700003488, -0.1462056703887262)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV44A,Public house,"Tapping the Admiral, 77 Castle Road, London, NW1 8SU",03 August 2021,North London Campaign for Real Ale,Successful,,04 November 2021,,No,Restriction entered,,,,,,,03 November 2026,"(51.54529700003488, -0.1462056703887262)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV17 (2nd moratorium),Public house,"The Black Cap, 171 Camden High Street, London NW1 7JY",10 February 2015,Camden LGBT Forum,Expired - Formerly Listed,,08 April 2015,,No,Restriction entered,31 October 2019,12 December 2019,Yes,Forum+ and The Black Cap Foundation,30 April 2020,30 April 2021,08 April 2020,"(51.53842437945439, -0.1427334744642213)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
