Type,Location Name,Commodity,Trading Days,Trading Hours,Number Of Pitches Or Kiosks,Category,Spatial Accuracy,Location,Last Uploaded
Parking within 100 metres,"4 paid-for spaces on Warren Street (W1T 5LF); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.138871 51.524259),03/03/2022
Ice Cream Site,Russell Square j/w Woburn Place,Ice Cream,Monday - Saturday,7am - 7 PM,1,3,Property Level,POINT (-0.126068 51.522689),03/03/2022
Camden Market,Eton Avenue,"Farmer's Market, Street Food, Traditional Retail Market",Tuesday - Saturday,7am-7pm,54,3,Property Level,POINT (-0.17437 51.543889),03/03/2022
Parking within 100 metres,"6 paid-for spaces on Queen Square (WC1N 3AR); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.122453 51.521426),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Guilford Street (WC1N 1DF); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.12366 51.52256),03/03/2022
Parking within 100 metres,"1 paid-for space on Bayham Street (NW1 0AA); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat-sun 09:30-17:30",,1,N/A,POINT (-0.139324 51.536838),03/03/2022
Kiosk,High Holborn (West),Fruit and Vegetables,Monday - Friday,7am-7pm,3,3,Property Level,POINT (-0.12016 51.517409),03/03/2022
Parking within 100 metres,"3 paid-for spaces on Goodge Place (W1T 4SF); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.136732 51.519459),03/03/2022
Parking within 100 metres,"1 paid-for space on Lincoln's Inn Fields (WC2A 3JX); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.118397 51.516316),03/03/2022
Kiosk,Kingsway,Flowers,Monday - Friday,7am-7pm,1,3,Property Level,POINT (-0.12026 51.517419),03/03/2022
Kiosk,High Holborn (West),Fruit and Vegetables,Monday - Friday,7am-7pm,3,3,Property Level,POINT (-0.12021 51.517414),03/03/2022
Kiosk,Montague Place,Food and Drinks,Monday - Saturday,9am-6pm,1,3,Property Level,POINT (-0.127784 51.520432),03/03/2022
Parking within 100 metres,"1 paid-for space on Boswell Street (WC1N 3BH); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.121487 51.521068),03/03/2022
Parking within 100 metres,"1 paid-for space on Holly Bush Vale (NW3 6TX); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 09:00-18:00,,1,N/A,POINT (-0.179028 51.556441),03/03/2022
Parking within 100 metres,4 paid-for spaces on Bedford Way (WC1H 0DB); tariff is £7.76 p.h. (buses and coaches) and maximum stay is 2 hours.,N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.126864 51.522743),03/03/2022
Ice Cream Site,Camden High Street o/s Camden Lock,Ice Cream,Monday - Saturday,7am - 7 PM,1,3,Property Level,POINT (-0.1452468 51.5414362),03/03/2022
Parking within 100 metres,"7 paid-for spaces on Russell Square (WC1B 5EG); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.126559 51.522534),03/03/2022
Kiosk,Mornington Crescent,Newspapers,Monday - Friday,7am-7pm,1,3,Property Level,POINT (-0.13898 51.534315),03/03/2022
Parking within 100 metres,"5 paid-for spaces on Old Gloucester Street (WC1N 3AD); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.121312 51.520067),03/03/2022
Parking within 100 metres,"3 paid-for spaces on Endell Street (WC2H 9BB); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.124482 51.514498),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Herbrand Street (WC1N 1LB); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.125174 51.523268),03/03/2022
Parking within 100 metres,"4 paid-for spaces on Kentish Town Road (NW1 9NR); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat-sun 09:30-17:30",,1,N/A,POINT (-0.142231 51.540158),03/03/2022
Parking within 100 metres,"5 paid-for spaces on Haverstock Hill (NW3 4QL); tariff is £3.55 (non-diesel) / £4.31 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 09:00-18:30, sat 09:30-13:30",,1,N/A,POINT (-0.165396 51.550783),03/03/2022
Parking within 100 metres,"1 paid-for space on Catton Street (WC1B 4AE); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.120312 51.518118),03/03/2022
