2011 super output area - lower layer,December 2014,January 2015,February 2015,March 2015,April 2015,May 2015,June 2015,July 2015,August 2015,September 2015,October 2015,November 2015,LSOA location
Camden 001A,47,48,45,46,41,38,36,39,37,32,29,32,"(51.563243, -0.142557)"
Camden 001B,20,20,23,20,22,21,23,26,26,30,25,21,"(51.56398, -0.145308)"
Camden 001C,17,17,18,17,14,14,15,17,15,12,10,12,"(51.562386, -0.149844)"
Camden 001D,30,31,30,27,24,20,19,22,17,27,23,19,"(51.560065, -0.15522)"
Camden 001E,,,3,,,,4,5,6,7,4,4,"(51.567322, -0.157481)"
Camden 002A,10,10,11,10,10,10,11,7,8,8,7,6,"(51.56014, -0.166978)"
Camden 002B,,3,,3,3,3,,,,,,,"(51.557981, -0.17194)"
Camden 002C,9,11,12,14,13,11,10,8,7,7,9,10,"(51.556807, -0.17685)"
Camden 002D,9,10,8,7,6,7,8,5,7,7,5,5,"(51.555567, -0.169661)"
Camden 002E,7,7,7,7,6,5,3,4,3,3,5,,"(51.562701, -0.176181)"
Camden 003A,16,14,15,14,14,15,13,11,9,8,10,12,"(51.55838, -0.145572)"
Camden 003B,21,18,18,22,19,19,20,22,29,23,23,17,"(51.558945, -0.141968)"
Camden 003C,30,32,29,24,20,28,21,21,22,21,23,25,"(51.553357, -0.140982)"
Camden 003D,20,21,22,17,16,13,12,11,12,7,8,10,"(51.552668, -0.139444)"
Camden 003E,21,16,19,13,12,23,22,19,19,14,14,18,"(51.55366, -0.143519)"
Camden 004A,6,6,7,,4,4,6,6,4,4,5,6,"(51.555889, -0.191319)"
Camden 004B,3,,5,6,5,4,6,7,6,6,6,7,"(51.553761, -0.17931)"
Camden 004C,3,4,5,6,6,7,6,6,6,6,6,4,"(51.553475, -0.185103)"
Camden 004D,8,8,8,8,10,11,12,12,11,12,10,12,"(51.559784, -0.191934)"
Camden 004E,,,3,,,,,,,,,,"(51.558785, -0.183929)"
Camden 005A,12,9,13,13,12,14,12,12,8,8,8,10,"(51.555397, -0.203288)"
Camden 005B,40,42,46,49,52,58,54,53,54,55,50,47,"(51.553586, -0.209407)"
Camden 005C,19,21,18,18,17,21,20,23,18,18,17,13,"(51.552358, -0.200152)"
Camden 005D,14,13,13,11,11,8,8,9,9,13,11,11,"(51.553081, -0.193589)"
Camden 005E,18,17,18,17,18,14,15,14,15,17,17,16,"(51.554687, -0.195041)"
Camden 006A,12,12,14,14,13,14,12,13,14,13,12,9,"(51.554703, -0.154619)"
Camden 006B,12,13,14,16,14,14,12,15,17,19,17,12,"(51.554517, -0.162498)"
Camden 006C,13,16,17,15,17,17,16,16,18,18,16,15,"(51.554163, -0.157655)"
Camden 006D,17,17,22,17,16,18,17,16,18,19,13,14,"(51.55108, -0.160305)"
Camden 006E,23,22,20,19,19,14,15,13,13,12,12,14,"(51.548351, -0.158452)"
Camden 007A,42,43,32,30,30,26,22,20,26,26,30,28,"(51.552042, -0.153357)"
Camden 007B,41,38,32,28,29,29,22,21,21,27,30,27,"(51.551936, -0.156416)"
Camden 007C,40,39,37,33,38,36,32,33,30,34,32,32,"(51.550959, -0.151201)"
Camden 007D,32,30,24,25,28,27,25,29,25,22,23,25,"(51.548449, -0.149756)"
Camden 007E,26,25,26,23,20,17,22,21,19,20,19,20,"(51.549315, -0.141338)"
Camden 007F,15,16,15,14,12,10,13,15,17,15,14,18,"(51.546906, -0.144142)"
Camden 008A,11,12,11,10,9,7,6,6,8,9,9,8,"(51.55056, -0.178974)"
Camden 008B,5,4,4,4,3,6,5,4,5,7,7,5,"(51.548031, -0.173449)"
Camden 008C,15,15,13,11,12,13,10,13,10,11,11,12,"(51.5466, -0.177118)"
Camden 008D,5,4,5,4,3,3,3,3,3,3,4,3,"(51.552493, -0.173915)"
Camden 008E,9,12,11,11,9,9,7,7,8,13,14,11,"(51.551998, -0.167144)"
Camden 009A,34,37,39,36,35,35,34,31,32,30,30,31,"(51.545165, -0.138449)"
Camden 009B,18,20,22,23,21,21,22,20,24,18,20,21,"(51.547238, -0.136907)"
Camden 009C,20,21,16,14,15,17,14,10,13,12,11,8,"(51.55217, -0.135111)"
Camden 009D,35,37,33,27,30,27,28,24,27,35,34,36,"(51.550711, -0.13638)"
