Licence Reference,Premises Name,Premises Address,Status,Ward Name,Correspondence Address,Designated Premises Supervisor,Licensee,Managing Agent,Licence Type,Granted Or Refused Date,Expiry Date,Cumulative Impact Policy Area Name,Easting,Northing,Longitude,Latitude,Location,Spatial Accuracy,Last Uploaded,Organisation URI
PREM-LIC\2984,Whistlestop,Euston Railway Station Eversholt Street NW1 2HS,In Force,Regents Park,Squire Patton Boggs (UK) LLP,Vakaris Gibas,Select Service Partner Limited,,Premises Licence,22/10/2012 12:00:00 AM,,,529587,182735,-0.133296,51.528664,POINT (-0.133296 51.528664),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\115115,,,In Force,,,James Cartwright,,,Premises Licence,,,,,,,,,No spatial information available,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\107087,Parli People,Parliament Hill School Highgate Road NW5 1RL,In Force,Highgate,Clare Runacres,,Parli People,,SSL - Registration,,,,528369,186018,-0.149649,51.558445,POINT (-0.149649 51.558445),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\1085,Coram Community Campus,49 Mecklenburgh Square WC1N 2NY,In Force,Kings Cross,Moira Chew,,Moira Chew,,SSL - Registration,,,,530464,182403,-0.120784,51.525479,POINT (-0.120784 51.525479),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\095805,"ITV Offices 3rd, 4th & 5th Floors",140 Holborn EC1N 2TH,In Force,Holborn & Covent Garden,"Bryan Cave Leighton Paisner LLP, bRYAN Cave","paul white, Paul White","ITV Services Limited, ITV Services limited",,Premises Licence,,,,,,,,,No spatial information available,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1909,S & S Newsmart,26 Torrington Place WC1E 7LY,In Force,Bloomsbury,Anil Patel,Anil Patel,Anil & Fragna Patel,,Premises Licence,14/07/2005 12:00:00 AM,,,529562,181971,-0.133937,51.521804,POINT (-0.133937 51.521804),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2245,Crowne Plaza Kings Cross,1 King's Cross Road WC1X 9HX,In Force,Kings Cross,Ms Laura Williams,Edward Craig Penry Parish,Firoka (Kings Cross) Ltd,,Premises Licence,13/09/2005 12:00:00 AM,,,530950,182516,-0.11374,51.526382,POINT (-0.11374 51.526382),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\099865,Oxford Street Eatery,46-48 New Oxford Street WC1A 1ES,In Force,Holborn & Covent Garden,,Tural Kerminov,,Matt Foster,Premises Licence,,,Seven Dials,530111,181469,-0.126214,51.517167,POINT (-0.126214 51.517167),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\096025,"Shadow Units M185 Water Lane, Hawley Wharf, London NW1 8JZ",Unit M185 NW1 8JZ,In Force,Camden Town with Primrose Hill,,,Ground Gilbey Limited,Amy Catlin,Premises Licence,,,Camden Town,528801,184178,-0.144068,51.541814,POINT (-0.144068 51.541814),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2424,The Roebuck,15 Pond Street NW3 2PN,In Force,Hampstead Town,Lea As,Mr Danny Wallwork,Young & Co's Brewery PLC,,Premises Licence,09/07/2005 12:00:00 AM,,,527151,185481,-0.167403,51.553895,POINT (-0.167403 51.553895),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1195,Western Food Stores,116 West End Lane NW6 2LS,In Force,West Hampstead,Licensing,Mr Imran Ahmed,"Mr Imran Ahmed, Mr Ramzan Choudary",,Premises Licence,06/07/2005 12:00:00 AM,,,525537,184642,-0.190969,51.546716,POINT (-0.190969 51.546716),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\118395,,,In Force,,,,,Lucy Hayward,Premises Licence,10/04/2024 12:00:00 AM,,,,,,,,No spatial information available,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3416,Indian Lounge,343-345 Gray's Inn Road WC1X 8PX,In Force,Unknown,Crumplins Solicitors,Mohammed Mohibul Hoque Chowdhury,Mohammed Mohibul Hoque Chowdhury,,Premises Licence,30/05/2017 12:00:00 AM,,,530394,182943,-0.121593,51.530348,POINT (-0.121593 51.530348),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2968,Metro Express,313 Gray's Inn Road WC1X 8PX,In Force,Kings Cross,,,,,Premises Licence,,,,530394,182943,-0.121593,51.530348,POINT (-0.121593 51.530348),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\103861,Tandis Restaurant,289 Finchley Road NW3 6ND,In Force,West Hampstead,,Seah Arad,Mohamed Mahdilo,,Premises Licence,,,,526158,184938,-0.181912,51.549238,POINT (-0.181912 51.549238),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
