Site Identifier,Site Name,Group,Project,Status,Ward Code,Ward Name,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,Easting,Northing,Longitude,Latitude,Spatial Accuracy,Location,Last Uploaded
CAM229,Gower Street (89),West End Project,West End Project,Historic,E05013653,Bloomsbury,0.00,0.00,57.50,45.70,27.00,32.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529650,182060,-0.132612,51.522585,The approximate location of the diffusion tube,POINT (-0.132612 51.522585),25/05/2023 12:51:45 PM
CAM253,Rossendale Way,Statutory,Canal,Live,E05013666,Kings Cross,0.00,0.00,0.00,0.00,0.00,21.80,21.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529497,183948,-0.134122,51.539588,The approximate location of the diffusion tube,POINT (-0.134122 51.539588),25/05/2023 12:51:45 PM
CAM153,Grafton Road south of Queens Crescent,Safe & Healthy Streets,Queens Crescent,Live,E05013660,Haverstock,0.00,0.00,0.00,0.00,0.00,20.10,20.10,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528404,185130,-0.149442,51.55046,The approximate location of the diffusion tube,POINT (-0.149442 51.55046),25/05/2023 12:51:45 PM
CAM147,101 York Way,Safe & Healthy Streets,York Way,Live,E05013654,Camden Square,0.00,0.00,0.00,0.00,32.30,32.00,29.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530004,184626,-0.126565,51.545564,The approximate location of the diffusion tube,POINT (-0.126565 51.545564),25/05/2023 12:51:45 PM
CAM32,Brookfield School - Chester Road (outside school entrance),Healthy School Streets,HSS Phase 4&5,Live,E05013661,Highgate,0.00,0.00,0.00,0.00,0.00,22.80,21.60,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528685,186614,-0.144849,51.563732,The approximate location of the diffusion tube,POINT (-0.144849 51.563732),25/05/2023 12:51:45 PM
CAM128,Camden High Street (Camden Market),Statutory,Camden Town,Live,E05013655,Camden Town,0.00,0.00,0.00,41.50,33.10,26.30,27.20,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528722,184127,-0.145225,51.541373,The approximate location of the diffusion tube,POINT (-0.145225 51.541373),25/05/2023 12:51:45 PM
CAM84,Camden Road,Statutory,Statutory,Live,E05013655,Camden Town,61.70,69.30,55.60,53.70,44.30,36.80,38.10,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529173,184129,-0.138725,51.541289,The approximate location of the diffusion tube,POINT (-0.138725 51.541289),25/05/2023 12:51:45 PM
CAM112,Belsize Lane /Fitzjohn's Avenue,Safe & Healthy Streets,Belsize Park/ Swiss Cottage,Historic,E05013652,Belsize,0.00,0.00,0.00,40.10,0.00,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,526586,184586,-0.175844,51.545981,The approximate location of the diffusion tube,POINT (-0.175844 51.545981),25/05/2023 12:51:45 PM
CAM221,Alfred Place (9),West End Project,West End Project,Historic,E05013653,Bloomsbury,0.00,0.00,38.50,35.50,28.00,27.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529646,181775,-0.132774,51.520025,The approximate location of the diffusion tube,POINT (-0.132774 51.520025),25/05/2023 12:51:45 PM
CAM149,York Way Art House (opposite Star of Kings pub),Safe & Healthy Streets,York Way,Live,E05013666,Kings Cross,0.00,0.00,0.00,0.00,29.70,31.50,28.70,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530320,183606,-0.122388,51.536325,The approximate location of the diffusion tube,POINT (-0.122388 51.536325),25/05/2023 12:51:45 PM
CAM79,Tavistock Gardens,Statutory,Statutory,Live,E05013653,Bloomsbury,39.70,46.20,35.40,33.90,26.80,22.20,23.90,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529883,182320,-0.129159,51.524869,The approximate location of the diffusion tube,POINT (-0.129159 51.524869),25/05/2023 12:51:45 PM
CAM168,"Adelaide Road/B509 UCL Academy (LC48, next to bus stop)",Safe & Healthy Streets,King Henrys Road,Live,E05013667,Primrose Hill,0.00,0.00,0.00,0.00,0.00,31.10,33.80,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,526852,184138,-0.172172,51.541895,The approximate location of the diffusion tube,POINT (-0.172172 51.541895),25/05/2023 12:51:45 PM
CAM140,2 Glenloch Road (LC2),Safe & Healthy Streets,Haverstock Hill,Live,E05013652,Belsize,0.00,0.00,0.00,0.00,22.50,21.80,20.70,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,527299,185071,-0.165392,51.55018,The approximate location of the diffusion tube,POINT (-0.165392 51.55018),25/05/2023 12:51:45 PM
CAM17,St Mary & St Pancras - Polygon Road (near the school playground),Healthy School Streets,HSS Phase 4&5,Live,E05013669,St Pancras and Somers Town,0.00,0.00,0.00,0.00,0.00,22.30,22.80,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529583,183051,-0.133212,51.531507,The approximate location of the diffusion tube,POINT (-0.133212 51.531507),25/05/2023 12:51:45 PM
