Estate Name,Count of tenanted properties,Easting,Northing,Location
ESTATE 5-26 GREAT RUSSELL MANSIONS (CONS,11,530184,181609,"(51.518421, -0.125129)"
HIGHGATE ROAD ESTATE,49,528518,185821,"(51.556652, -0.14758)"
ST SILAS STREET ESTATE 2,192,528157,184834,"(51.54786, -0.153144)"
ESTATE 37-61 ST ALBANS VILLAS (CONS),16,528332,186328,"(51.561246, -0.150075)"
BRANCH HILL ESTATE,34,525961,186043,"(51.559222, -0.184365)"
ST ALBANS VILLAS ESTATE,21,528377,186276,"(51.560772, -0.149444)"
KINGSGATE ROAD ESTATE,99,525194,184074,"(51.541696, -0.196132)"
WENDLING ESTATE,180,527953,185260,"(51.551742, -0.155937)"
ESTATE 1-30 SILVERBIRCH WALK (CONS),27,528017,184636,"(51.546118, -0.155237)"
ESTATE 31-75 GORDON MANSIONS (CONS),22,529577,182031,"(51.522351, -0.133709)"
RAGLAN STREET ESTATE,45,528911,184929,"(51.548542, -0.142242)"
ESTATE 1-43 SAGE WAY (CONS),39,530729,182662,"(51.527758, -0.116886)"
ESTATE 1-16 LAMBOURN CLOSE (CONS),13,529212,185559,"(51.55414, -0.137681)"
SOMERS TOWN ESTATE,116,529443,183121,"(51.532176, -0.135237)"
ARKWRIGHT MANSIONS ESTATE,18,526084,185105,"(51.550769, -0.182934)"
ESTATE 1-158 DORNEY (CONS),137,527378,184372,"(51.543886, -0.16455)"
CROMER STREET ESTATE 2,54,530449,182723,"(51.528372, -0.120898)"
CAMDEN/ROCHESTER ESTATE,12,529274,184383,"(51.543554, -0.13721)"
ESTATE 88-98 BURGHLEY ROAD (EVEN),3,529000,185810,"(51.556439, -0.140643)"
ESTATE 1-93 DUDLEY COURT (CONS),71,530200,181264,"(51.515313, -0.125014)"
NEW CALTHORPE ESTATE,54,530756,182588,"(51.527084, -0.116516)"
ESTATE 1-84 FLAXMAN COURT (CONS),51,529957,182600,"(51.527375, -0.128034)"
ESTATE 1-26 MORNINGTON COURT (CONS),15,529071,183357,"(51.534384, -0.140511)"
GODWIN & CROWNDALE ESTATE,132,529484,183423,"(51.53488, -0.134545)"
BROOKFIELD ESTATE D,51,528763,186550,"(51.563148, -0.143789)"
ESTATE 1-72 BLASHFORD (CONS),65,527594,184336,"(51.543516, -0.161446)"
ESTATE 1-35 GEORGE MEWS (CONS)/HAMPSTEAD,52,529245,182563,"(51.527204, -0.138305)"
REGENTS PARK ESTATE 5,45,529035,182873,"(51.530041, -0.141215)"
CLARENCE WAY ESTATE NW1,193,528865,184400,"(51.543804, -0.143101)"
SOMERS CLOSE ESTATE,34,529716,183273,"(51.533479, -0.131257)"
WEST KENTISH TOWN ESTATE 1,106,528357,184929,"(51.548675, -0.150234)"
MONICA SHAW COURT,61,529774,183120,"(51.53209, -0.130472)"
WILLINGHAM TERRACE ESTATE,37,529306,185238,"(51.551228, -0.136432)"
CHRISTCHURCH HILL ESTATE,23,526539,186069,"(51.559331, -0.176031)"
PECKWATER ESTATE,137,529325,185077,"(51.549785, -0.13622)"
ESTATE 1-17 MUSEUM MANSIONS (CONS),10,530204,181623,"(51.518543, -0.124826)"
ESTATE 1-30 GORDON MANSIONS  (CONS),19,529547,182008,"(51.522152, -0.134155)"
FLEET ROAD ESTATE 1,57,527512,185348,"(51.552625, -0.162252)"
MAIDEN LANE ESTATE,387,529896,184225,"(51.541992, -0.128304)"
STUDHOLME COURT ESTATE,26,525444,185608,"(51.555429, -0.191976)"
BRUNSWICK CENTRE ESTATE,304,530258,182274,"(51.52438, -0.123808)"
REGENTS PARK ESTATE 4,90,529100,182863,"(51.529937, -0.140282)"
SIDNEY BOYD COURT ESTATE,66,525451,184173,"(51.542533, -0.192385)"
BOURNE ESTATE,342,531155,181931,"(51.521088, -0.111015)"
ESTATE 1-95 CAMELOT HOUSE (CONS),57,529878,184789,"(51.547067, -0.128356)"
BELLS HILL ESTATE,9,523906,196151,"(51.650518, -0.210431)"
ESTATE 3-18 TAVISTOCK CHAMBERS (CONS),8,530193,181507,"(51.517502, -0.125032)"
LYMINGTON ROAD ESTATE,161,525830,184946,"(51.549391, -0.186648)"
ESTATE 20-48 MILLMAN STREET (EVEN),35,530708,182127,"(51.522954, -0.117386)"
ESTATE 11-84 MEDWAY COURT (CONS),39,530185,182570,"(51.527057, -0.124758)"
DUNBOYNE ROAD ESTATE,51,527759,185346,"(51.552553, -0.158695)"
RED LION SQUARE ESTATE,22,530698,181716,"(51.519257, -0.117675)"
MAITLAND PARK ESTATE 4,53,527861,184975,"(51.549201, -0.157358)"
COOPERS LANE ESTATE,123,529840,183245,"(51.5332, -0.129469)"
REGENTS PARK ESTATE 2,72,528962,182968,"(51.530914, -0.142223)"
ESTATE 2-17 DELANCEY STUDIOS (CONS),12,528921,183561,"(51.536249, -0.142608)"
