Date,Offence,Financial Year,Offence Type,Last Uploaded
04/04/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
07/06/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
07/06/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
07/06/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
12/05/2017,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
12/05/2017,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
12/05/2017,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
06/08/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
06/08/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
06/08/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
06/08/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
06/08/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
12/10/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
12/10/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
12/10/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
25/03/2015,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
12/07/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
12/07/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
12/07/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
08/08/2017,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
21/06/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
18/01/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
18/01/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
18/01/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
29/09/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
21/08/2020,TRADE WASTE INSPECTION (SECTION 34),2020/21,Flytip,20/09/2023
01/05/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
24/11/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
26/05/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
26/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
26/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
26/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
26/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
26/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
26/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
26/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
26/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
26/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
26/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
26/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
26/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
26/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
26/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
26/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
26/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
26/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
18/09/2017,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
16/02/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
09/03/2022,FAILURE TO COMPLY WITH SEC 47 NOTICE,2021/22,Flytip,20/09/2023
09/03/2022,FAILURE TO COMPLY WITH SEC 47 NOTICE,2021/22,Flytip,20/09/2023
09/03/2022,FAILURE TO COMPLY WITH SEC 47 NOTICE,2021/22,Flytip,20/09/2023
01/03/2023,FAILURE TO COMPLY WITH SEC 47 NOTICE,2022/23,Flytip,20/09/2023
01/03/2023,FAILURE TO COMPLY WITH SEC 47 NOTICE,2022/23,Flytip,20/09/2023
26/09/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
26/09/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
06/08/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
