Local Authority Reference,Works Status,Works Type,Category Of Works,Description Of Works,Street,Location Of Works,Locality,Start Date,End Date,Reference,Responsible Company,Contact Telephone Number,Emergency Contact Telephone Number,Ward Code,Ward Name,Easting,Northing,Longitude,Latitude,Location,Spatial Accuracy,Last Uploaded,Organisation URI
LA00507760,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of gantry on the public highway to facilitate STRIP OUT,Gray's Inn Road,100,King's Cross,21/09/2023,21/08/2024,CM-L-LIVE-00058545,Camden,-,-,E05013662,Holborn and Covent Garden,531050.28,181989.55,-0.112465,51.52163,"(51.52163, -0.112465)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514550,IN PROGRESS,IMMEDIATE (URGENT),Streetworks,[Highway repair and maintenance works] trial hole investigation,Randolph Street,Royal College Street - St Pancras Way,Cantelowes,19/03/2024,29/03/2024,CW064-84613393,Camden,-,-,E05013654,Camden Square,529234.31,184132.55,-0.137839,51.541307,"(51.541307, -0.137839)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514596,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of scaffolding on the public highway to facilitate roof and building works.,Chalk Farm Road,12,Camden Town,18/03/2024,18/06/2024,CM-L-LIVE-00059608,Camden,-,-,E05013655,Camden Town,528670.86,184190.97,-0.145938,51.54196,"(51.54196, -0.145938)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00510748,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of scaffolding on the public highway to facilitate repairs,Windmill Street,41 - 42,Bloomsbury,03/01/2024,06/05/2024,CM-L-LIVE-00059067,Camden,-,-,E05013653,Bloomsbury,529576.69,181640.55,-0.133821,51.518833,"(51.518833, -0.133821)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514402,PROPOSED WORKS,MINOR,Streetworks,[Utility repair and maintenance works] 1X FW BLOCKAGE OUTSIDE 52 GOODGE STREET,Goodge Street,O/S 52,Bloomsbury,02/04/2024,03/04/2024,BC325-V9018GOODGESTREET,Bt,-,-,E05013653,Bloomsbury,529394.35,181672.6,-0.136436,51.519163,"(51.519163, -0.136436)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514813,IN PROGRESS,IMMEDIATE (URGENT),Streetworks,[Utility asset works] No water at 68 - 72; unchartered services,Belsize Lane,O/s 68 - 72,Frognal And Fitzjohns,26/03/2024,29/03/2024,MU034-BELSIZESLN-68-72-US,Thames Water Utilities Ltd,-,-,E05013652,Belsize,526848.31,184922.82,-0.171941,51.54895,"(51.54895, -0.171941)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00509540,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,placement of hoarding to facilitate refurbishment of Leeke Street Bridge,Leeke Street,Leeke Street Bridge,King's Cross,11/12/2023,01/04/2024,CM-L-LIVE-00058893,Camden,-,-,E05013666,Kings Cross,530594.96,182933.99,-0.118674,51.530223,"(51.530223, -0.118674)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00508967,IN PROGRESS,MAJOR,Streetworks,[Highway repair and maintenance works] Cycle lane,Chalk Farm Road,Castlehaven Road - Haverstock Hill,Camden Town,08/01/2024,30/04/2024,CW064-38387032,Camden,-,-,E05013660,Haverstock,528223.23,184381.26,-0.15232,51.543772,"(51.543772, -0.15232)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00509873,POTENTIAL WORKS,MAJOR,Streetworks,Open cut trench excavation to lay new ducts for future EHV cable install.,Messina Avenue,from the junction of West End Lane to junction of Kilburn Road.,Kilburn,02/01/2024,20/12/2024,EC400-54648127,Uk Power Networks Eastern& London,-,-,,,525035.65,184126.66,-0.198353,51.542199,,Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00510991,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of a gantry on the public highway to facilitate facade remediation,College Grove,1 - 45,St Pancras And Somers Town,08/01/2024,08/07/2024,CM-L-LIVE-00059090,Camden,-,-,E05013669,St Pancras and Somers Town,529549.04,183777.44,-0.133434,51.538043,"(51.538043, -0.133434)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00500659,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of hoarding on the public highway to facilitate refurbishment,Cleveland Mews,s/o 13 - 17 Fitzroy Street,Bloomsbury,13/03/2023,13/09/2024,CM-L-LIVE-00057226,Camden,-,-,E05013653,Bloomsbury,529231.92,181939.24,-0.138678,51.521596,"(51.521596, -0.138678)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
