Identifier,Controlled Parking Zone Code,Controlled Parking Zone Name,Sub Zone Name,Control Monday to Friday,Control Saturday,Control Sunday,Location
1,CAB,CA-B Belsize,CA-B,09:00-18:30,09:30-13:30,,"POLYGON ((-0.169882 51.551675, -0.16994 51.551776, -0.169993 51.551964, -0.170004 51.552058, -0.170027 51.55266, -0.170069 51.552673, -0.170079 51.552869, -0.170137 51.552968, -0.170154 51.553054, -0.170139 51.553104, -0.170098 51.553121, -0.16928 51.553164, -0.168907 51.553203, -0.168478 51.552983, -0.167312 51.553486, -0.167439 51.553675, -0.167136 51.553753, -0.16574 51.553974, -0.165374 51.554056, -0.165342 51.554062, -0.165001 51.554135, -0.164743 51.554218, -0.164713 51.554292, -0.164662 51.55449, -0.16399 51.554681, -0.163479 51.554827, -0.162949 51.554975, -0.162408 51.55517, -0.16196 51.555367, -0.161468 51.555572, -0.161041 51.555749, -0.160675 51.555789, -0.159617 51.555876, -0.15889 51.55594, -0.158434 51.555987, -0.157654 51.556057, -0.156819 51.556135, -0.156341 51.556164, -0.156069 51.556168, -0.155405 51.556161, -0.154929 51.556125, -0.15451 51.556067, -0.154031 51.555996, -0.153416 51.555871, -0.152838 51.555728, -0.15232 51.555567, -0.151845 51.555387, -0.151348 51.555189, -0.150894 51.555017, -0.151015 51.554974, -0.15121 51.554913, -0.151435 51.554841, -0.151622 51.554783, -0.151807 51.554723, -0.151898 51.554662, -0.151809 51.554557, -0.152972 51.554203, -0.154101 51.553886, -0.154167 51.553973, -0.154765 51.553841, -0.155491 51.553671, -0.156196 51.553511, -0.15668 51.553402, -0.157099 51.553303, -0.157686 51.553145, -0.157906 51.553085, -0.158202 51.55306, -0.158147 51.552932, -0.158116 51.552878, -0.157899 51.552493, -0.157868 51.552443, -0.157708 51.552187, -0.158721 51.552028, -0.158613 51.551812, -0.158391 51.551477, -0.158227 51.551209, -0.1581 51.551013, -0.15803 51.551027, -0.157939 51.550901, -0.157809 51.550686, -0.157708 51.550465, -0.157695 51.549982, -0.157703 51.549901, -0.15784 51.549542, -0.157944 51.549248, -0.157848 51.548857, -0.157807 51.548315, -0.157841 51.547973, -0.1579 51.547622, -0.157885 51.547329, -0.157819 51.547214, -0.157751 51.547118, -0.157588 51.546881, -0.157538 51.546821, -0.157154 51.546696, -0.157109 51.546752, -0.156935 51.546676, -0.156962 51.546619, -0.156298 51.546308, -0.155957 51.546095, -0.156125 51.54597, -0.155822 51.545811, -0.1561 51.545697, -0.155839 51.545521, -0.155383 51.545201, -0.154948 51.544909, -0.154571 51.544703, -0.154087 51.544426, -0.154514 51.544106, -0.15383 51.544111, -0.153703 51.543994, -0.153323 51.544001, -0.153256 51.544028, -0.15304 51.543933, -0.15275 51.543819, -0.152605 51.543773, -0.152813 51.54369, -0.153209 51.543568, -0.153284 51.543168, -0.15373 51.543196, -0.154525 51.543211, -0.154624 51.542923, -0.154872 51.542964, -0.155312 51.543035, -0.155612 51.54308, -0.155993 51.543131, -0.156352 51.543148, -0.15691 51.543176, -0.157828 51.543149, -0.158593 51.543172, -0.158767 51.543173, -0.159357 51.543158, -0.160356 51.5431, -0.160799 51.543063, -0.161168 51.543034, -0.161696 51.542986, -0.16184 51.542971, -0.161997 51.54295, -0.162051 51.542952, -0.162211 51.543541, -0.162415 51.543521, -0.164784 51.543231, -0.164727 51.54306, -0.164978 51.543031, -0.165031 51.543199, -0.166872 51.542994, -0.166821 51.542833, -0.167872 51.542709, -0.167915 51.542839, -0.168158 51.542807, -0.168123 51.542677, -0.168655 51.542609, -0.168693 51.542739, -0.168931 51.542706, -0.168891 51.542585, -0.169411 51.542514, -0.169448 51.542639, -0.169868 51.542584, -0.170285 51.542503, -0.170744 51.542345, -0.171137 51.542122, -0.171436 51.542103, -0.171917 51.542028, -0.172295 51.541962, -0.172835 51.541901, -0.173298 51.541855, -0.173735 51.542341, -0.174339 51.543018, -0.17449 51.543178, -0.174508 51.543192, -0.174522 51.543212, -0.174683 51.543383, -0.174972 51.543728, -0.175365 51.544138, -0.175404 51.54418, -0.175705 51.544508, -0.17599 51.544731, -0.176215 51.54487, -0.176542 51.545021, -0.176967 51.545182, -0.17754 51.545396, -0.177753 51.545474, -0.177955 51.545549, -0.178127 51.545623, -0.178302 51.545716, -0.178498 51.545834, -0.178671 51.545978, -0.178823 51.546129, -0.17898 51.546273, -0.179103 51.546386, -0.179336 51.546658, -0.179641 51.547014, -0.180747 51.548186, -0.180962 51.548453, -0.181181 51.548749, -0.181482 51.549225, -0.181614 51.549442, -0.181675 51.549528, -0.181823 51.549658, -0.182081 51.549827, -0.182401 51.55004, -0.182867 51.550345, -0.182732 51.55042, -0.182806 51.550465, -0.182424 51.550635, -0.182616 51.550838, -0.180914 51.551448, -0.180974 51.551709, -0.18054 51.551868, -0.180195 51.551993, -0.180061 51.551846, -0.178989 51.552181, -0.178644 51.552319, -0.177727 51.5527, -0.176913 51.553152, -0.176652 51.552926, -0.176589 51.552949, -0.176344 51.552701, -0.176808 51.552521, -0.176599 51.552367, -0.176485 51.552216, -0.176081 51.552329, -0.176075 51.552193, -0.176501 51.55208, -0.176323 51.551835, -0.176525 51.551785, -0.17635 51.551535, -0.176056 51.551609, -0.175734 51.551587, -0.175729 51.551162, -0.175344 51.551169, -0.175033 51.550946, -0.174808 51.550949, -0.174228 51.5507, -0.173949 51.550744, -0.173572 51.550573, -0.173378 51.55062, -0.173264 51.55047, -0.17253 51.550662, -0.171789 51.550832, -0.171929 51.551066, -0.171264 51.551209, -0.171376 51.551405, -0.171193 51.551454, -0.170949 51.551033, -0.169586 51.551269, -0.169752 51.551485, -0.169882 51.551675))"
3,CAC,CA-C (Single Yellow lines),CA-C,08:30-18:30,08:30-18:30,,"POLYGON ((-0.134415 51.517933, -0.134326 51.517968, -0.13421 51.517847, -0.132405 51.518575, -0.132498 51.518676, -0.132336 51.518735, -0.132389 51.518799, -0.131161 51.519339, -0.130266 51.519696, -0.129764 51.519907, -0.129509 51.519655, -0.129185 51.519794, -0.128854 51.519939, -0.128675 51.519776, -0.127523 51.52027, -0.127098 51.520443, -0.127294 51.520622, -0.126884 51.520803, -0.126858 51.520781, -0.126979 51.520725, -0.125637 51.519639, -0.124792 51.518949, -0.124663 51.519002, -0.124606 51.51895, -0.124414 51.519029, -0.12453 51.519141, -0.124002 51.519367, -0.123613 51.519536, -0.123488 51.519424, -0.123456 51.519434, -0.123315 51.519494, -0.123442 51.519606, -0.122925 51.519827, -0.122458 51.520032, -0.122327 51.519919, -0.122237 51.519958, -0.121758 51.519532, -0.121354 51.519206, -0.121183 51.519077, -0.121081 51.519009, -0.121007 51.518938, -0.120953 51.518847, -0.120874 51.518685, -0.120754 51.518459, -0.120597 51.518071, -0.120386 51.517629, -0.119967 51.517676, -0.119393 51.517693, -0.118572 51.517752, -0.117937 51.517813, -0.117245 51.517892, -0.116047 51.518043, -0.115067 51.518135, -0.114462 51.518188, -0.113784 51.518257, -0.113769 51.518102, -0.113724 51.517977, -0.113681 51.517918, -0.113633 51.517867, -0.113325 51.517542, -0.113229 51.517433, -0.113036 51.517251, -0.112733 51.516942, -0.112568 51.516769, -0.112416 51.516623, -0.112252 51.516423, -0.112102 51.516224, -0.111993 51.516079, -0.111804 51.515789, -0.111675 51.515557, -0.111585 51.515368, -0.111564 51.515315, -0.111549 51.515243, -0.111732 51.51522, -0.112306 51.515138, -0.113841 51.514823, -0.114605 51.51589, -0.114695 51.516015, -0.117233 51.515401, -0.117613 51.515228, -0.117904 51.515143, -0.118557 51.514984, -0.118711 51.514708, -0.119437 51.514514, -0.119624 51.514517, -0.120481 51.51462, -0.120794 51.514697, -0.121407 51.514805, -0.121792 51.514865, -0.122074 51.514628, -0.122857 51.515142, -0.123418 51.514766, -0.123622 51.514689, -0.123858 51.51454, -0.124124 51.514365, -0.124271 51.514278, -0.124433 51.514164, -0.124844 51.513965, -0.125224 51.513792, -0.125589 51.513636, -0.125926 51.513489, -0.126335 51.513299, -0.126555 51.513195, -0.126732 51.513081, -0.126835 51.51302, -0.12685 51.512993, -0.126954 51.512923, -0.127013 51.512889, -0.127073 51.512827, -0.127132 51.512783, -0.127163 51.512712, -0.127251 51.512686, -0.127381 51.51267, -0.12751 51.512673, -0.12761 51.512674, -0.127681 51.512693, -0.127821 51.512785, -0.12831 51.513106, -0.128507 51.513208, -0.128719 51.513301, -0.128888 51.513375, -0.128972 51.51343, -0.129056 51.513468, -0.129128 51.513478, -0.129343 51.513481, -0.129557 51.51387, -0.129648 51.514095, -0.129873 51.514556, -0.130118 51.51524, -0.130236 51.51552, -0.130391 51.515934, -0.130455 51.516123, -0.130347 51.51631, -0.130357 51.516409, -0.13031 51.516497, -0.130337 51.516552, -0.130433 51.516661, -0.130557 51.516779, -0.130789 51.517078, -0.130949 51.517036, -0.131036 51.517002, -0.131167 51.516977, -0.131339 51.51698, -0.131716 51.516887, -0.132078 51.516794, -0.132325 51.516736, -0.132528 51.516676, -0.132466 51.516809, -0.132505 51.5169, -0.132502 51.516971, -0.132573 51.516999, -0.132438 51.517122, -0.132933 51.517319, -0.1332 51.517466, -0.133534 51.517713, -0.133651 51.51767, -0.133797 51.517601, -0.133928 51.517558, -0.134014 51.51756, -0.134415 51.517933))"
4,CAD,CA-D Kings Cross Area,CA-D,08:30-18:30,08:30-13:30,,"POLYGON ((-0.122338 51.520056, -0.122466 51.520164, -0.122775 51.520415, -0.123155 51.520722, -0.123521 51.521019, -0.123986 51.521372, -0.124206 51.521541, -0.124499 51.521774, -0.124728 51.521964, -0.124792 51.522014, -0.124886 51.52209, -0.125171 51.522312, -0.125598 51.522665, -0.125866 51.522884, -0.126526 51.523483, -0.126679 51.523607, -0.126949 51.523841, -0.127244 51.524099, -0.127456 51.524293, -0.127645 51.524457, -0.127793 51.524588, -0.127859 51.524651, -0.127895 51.524707, -0.127959 51.524778, -0.128274 51.525059, -0.128513 51.525267, -0.128742 51.525471, -0.128879 51.525598, -0.129022 51.525719, -0.129139 51.525813, -0.129261 51.52592, -0.129414 51.526054, -0.129577 51.526201, -0.129708 51.526328, -0.129767 51.526397, -0.129804 51.526435, -0.129845 51.526478, -0.129907 51.526534, -0.130059 51.526673, -0.130109 51.526716, -0.130231 51.526826, -0.130322 51.526907, -0.130491 51.527044, -0.130623 51.527158, -0.130811 51.527333, -0.129775 51.527679, -0.128751 51.528082, -0.12784 51.528452, -0.127137 51.528732, -0.126093 51.529157, -0.125259 51.52947, -0.124708 51.529694, -0.124405 51.529806, -0.124214 51.529908, -0.124043 51.529998, -0.123815 51.530087, -0.123244 51.530358, -0.122845 51.530514, -0.122634 51.530591, -0.122582 51.530627, -0.122555 51.530663, -0.122544 51.530712, -0.122547 51.530765, -0.122286 51.530785, -0.12203 51.530805, -0.121777 51.530826, -0.121415 51.530848, -0.121144 51.530867, -0.120921 51.53088, -0.12066 51.530892, -0.120483 51.530902, -0.120238 51.530918, -0.119957 51.530942, -0.11983 51.530945, -0.119585 51.530901, -0.119276 51.530837, -0.118947 51.530779, -0.118633 51.530711, -0.118393 51.530652, -0.11821 51.530612, -0.117986 51.530563, -0.117892 51.530535, -0.117746 51.530497, -0.117214 51.53035, -0.11686 51.530246, -0.116548 51.530139, -0.116242 51.530025, -0.116046 51.529923, -0.115969 51.52987, -0.115908 51.529806, -0.115869 51.529746, -0.115846 51.529654, -0.115821 51.529496, -0.115787 51.529295, -0.115759 51.529074, -0.115724 51.528794, -0.115691 51.528553, -0.115626 51.52821, -0.115581 51.528025, -0.115538 51.527933, -0.1155 51.527837, -0.115455 51.52776, -0.115415 51.527714, -0.115349 51.52765, -0.115222 51.527549, -0.115108 51.527479, -0.114836 51.527307, -0.114631 51.527175, -0.114441 51.527044, -0.1142 51.526885, -0.114051 51.526801, -0.113855 51.526689, -0.113742 51.526637, -0.113638 51.526593, -0.113499 51.526549, -0.113381 51.526514, -0.113258 51.526485, -0.113157 51.526455, -0.113058 51.526439, -0.112971 51.526423, -0.112918 51.526411, -0.112977 51.526376, -0.113037 51.526341, -0.113199 51.526238, -0.113362 51.526126, -0.113551 51.526004, -0.113708 51.525904, -0.114045 51.525663, -0.114116 51.525605, -0.114241 51.525508, -0.113775 51.524791, -0.113662 51.524605, -0.113642 51.524575, -0.113248 51.524279, -0.112972 51.524071, -0.11287 51.523994, -0.112778 51.52393, -0.112587 51.523825, -0.112406 51.523743, -0.112324 51.523702, -0.112194 51.523657, -0.111991 51.523598, -0.111917 51.523581, -0.111766 51.523539, -0.111698 51.523524, -0.111604 51.523503, -0.111464 51.523468, -0.111323 51.523433, -0.111078 51.523373, -0.110879 51.523327, -0.110649 51.523277, -0.11043 51.523224, -0.110289 51.523199, -0.110163 51.523174, -0.110059 51.523159, -0.109651 51.52308, -0.109562 51.523066, -0.109531 51.523052, -0.109433 51.522995, -0.109335 51.522947, -0.109262 51.52292, -0.109203 51.522945, -0.10915 51.522961, -0.108974 51.52302, -0.108928 51.522977, -0.108893 51.522924, -0.108847 51.522849, -0.108789 51.522757, -0.108735 51.52267, -0.10869 51.522602, -0.108616 51.522504, -0.108531 51.522394, -0.108485 51.522342, -0.108433 51.522283, -0.108351 51.522188, -0.108304 51.522143, -0.108243 51.522091, -0.108004 51.52211, -0.107576 51.522146, -0.107005 51.522186, -0.106911 51.522056, -0.106845 51.521973, -0.106775 51.521887, -0.106695 51.52178, -0.106546 51.52158, -0.106426 51.521407, -0.106337 51.521265, -0.106219 51.521069, -0.106141 51.52092, -0.106068 51.520774, -0.106018 51.520656, -0.105973 51.520556, -0.105908 51.520397, -0.105848 51.520228, -0.105768 51.520006, -0.10567 51.519702, -0.105609 51.519504, -0.105534 51.519282, -0.105492 51.51916, -0.105445 51.519015, -0.105403 51.518897, -0.105375 51.518809, -0.105296 51.518552, -0.105707 51.51843, -0.106128 51.518299, -0.106934 51.518052, -0.107351 51.517921, -0.107832 51.517767, -0.108001 51.517779, -0.108209 51.517799, -0.10862 51.517844, -0.109012 51.517892, -0.109306 51.517926, -0.109909 51.517995, -0.110355 51.518045, -0.110764 51.518097, -0.110868 51.518116, -0.111052 51.518138, -0.111114 51.518147, -0.111219 51.518161, -0.111377 51.518176, -0.111865 51.518217, -0.112317 51.518257, -0.112481 51.518268, -0.112639 51.518278, -0.112811 51.518285, -0.112967 51.518283, -0.113164 51.518281, -0.113312 51.518277, -0.113491 51.518273, -0.113784 51.518257, -0.114462 51.518188, -0.115067 51.518135, -0.116047 51.518043, -0.117245 51.517892, -0.117937 51.517813, -0.118572 51.517752, -0.119393 51.517693, -0.119967 51.517676, -0.120386 51.517629, -0.120597 51.518071, -0.120754 51.518459, -0.120874 51.518685, -0.120953 51.518847, -0.121007 51.518938, -0.121081 51.519009, -0.121183 51.519077, -0.121354 51.519206, -0.121758 51.519532, -0.122237 51.519958, -0.122338 51.520056))"
5,CAD,CA-D/E,CA-D/E,08:30-18:30,08:30-13:30,,"POLYGON ((-0.135977 51.525625, -0.135606 51.525699, -0.135613 51.525707, -0.135304 51.525776, -0.134812 51.525943, -0.134073 51.526211, -0.132199 51.526844, -0.130873 51.527312, -0.130673 51.527379, -0.130811 51.527333, -0.130623 51.527158, -0.130491 51.527044, -0.130322 51.526907, -0.130231 51.526826, -0.130109 51.526716, -0.130059 51.526673, -0.129907 51.526534, -0.129845 51.526478, -0.129804 51.526435, -0.129767 51.526397, -0.129708 51.526328, -0.129577 51.526201, -0.129414 51.526054, -0.129261 51.52592, -0.129139 51.525813, -0.129022 51.525719, -0.128879 51.525598, -0.128742 51.525471, -0.128513 51.525267, -0.128274 51.525059, -0.127959 51.524778, -0.127895 51.524707, -0.127859 51.524651, -0.127793 51.524588, -0.127645 51.524457, -0.127456 51.524293, -0.127244 51.524099, -0.126949 51.523841, -0.126679 51.523607, -0.126526 51.523483, -0.125866 51.522884, -0.125992 51.52283, -0.126167 51.522974, -0.126953 51.522647, -0.126796 51.522511, -0.127108 51.522391, -0.127293 51.522556, -0.128155 51.522198, -0.127962 51.52202, -0.128 51.522007, -0.129092 51.523033, -0.129239 51.522965, -0.129368 51.523053, -0.130103 51.523745, -0.130609 51.523537, -0.130898 51.523408, -0.131142 51.523314, -0.130972 51.523142, -0.131152 51.523062, -0.131263 51.523012, -0.131576 51.522872, -0.131903 51.522743, -0.13223 51.522611, -0.132614 51.522464, -0.13355 51.52332, -0.134145 51.523881, -0.134466 51.524168, -0.134905 51.524577, -0.135585 51.525213, -0.135882 51.525513, -0.135977 51.525625))"
6,CAE,CA-E Bloomsbury Area,CA-E,08:30-18:30,08:30-18:30,,"POLYGON ((-0.142909 51.523881, -0.142302 51.524001, -0.141567 51.524164, -0.140397 51.524483, -0.13832 51.525055, -0.137886 51.525165, -0.136603 51.525505, -0.136039 51.525613, -0.135977 51.525625, -0.135882 51.525513, -0.135585 51.525213, -0.134905 51.524577, -0.134466 51.524168, -0.134145 51.523881, -0.13355 51.52332, -0.132614 51.522464, -0.13223 51.522611, -0.131903 51.522743, -0.131576 51.522872, -0.131263 51.523012, -0.131152 51.523062, -0.130972 51.523142, -0.131142 51.523314, -0.130898 51.523408, -0.130609 51.523537, -0.130103 51.523745, -0.129368 51.523053, -0.129239 51.522965, -0.129092 51.523033, -0.128 51.522007, -0.128162 51.521942, -0.128395 51.521842, -0.12769 51.521259, -0.127273 51.520898, -0.127092 51.520981, -0.126884 51.520803, -0.127294 51.520622, -0.127098 51.520443, -0.127523 51.52027, -0.128675 51.519776, -0.128854 51.519939, -0.129185 51.519794, -0.129509 51.519655, -0.129764 51.519907, -0.130266 51.519696, -0.131161 51.519339, -0.132389 51.518799, -0.132336 51.518735, -0.132498 51.518676, -0.132405 51.518575, -0.13421 51.517847, -0.134326 51.517968, -0.134415 51.517933, -0.134448 51.517969, -0.134296 51.51803, -0.135222 51.518923, -0.135806 51.518681, -0.136275 51.519154, -0.136961 51.518887, -0.138054 51.51989, -0.138081 51.519944, -0.138191 51.520045, -0.138857 51.52062, -0.139205 51.520903, -0.139566 51.521195, -0.140372 51.521844, -0.141178 51.522502, -0.141707 51.522922, -0.142694 51.523717, -0.142871 51.523853, -0.142909 51.523881))"
7,CAE,CA-E/D,CA-E/D,08:30-18:30,08:30-18:30,,"POLYGON ((-0.125866 51.522884, -0.125598 51.522665, -0.125171 51.522312, -0.124886 51.52209, -0.124792 51.522014, -0.124728 51.521964, -0.124499 51.521774, -0.124206 51.521541, -0.123986 51.521372, -0.123521 51.521019, -0.123155 51.520722, -0.122775 51.520415, -0.122466 51.520164, -0.122338 51.520056, -0.122237 51.519958, -0.122327 51.519919, -0.122458 51.520032, -0.122925 51.519827, -0.123442 51.519606, -0.123315 51.519494, -0.123456 51.519434, -0.123488 51.519424, -0.123613 51.519536, -0.124002 51.519367, -0.12453 51.519141, -0.124414 51.519029, -0.124606 51.51895, -0.124663 51.519002, -0.124792 51.518949, -0.125637 51.519639, -0.126979 51.520725, -0.126858 51.520781, -0.126884 51.520803, -0.127092 51.520981, -0.127273 51.520898, -0.12769 51.521259, -0.128395 51.521842, -0.128162 51.521942, -0.128 51.522007, -0.127962 51.52202, -0.128155 51.522198, -0.127293 51.522556, -0.127108 51.522391, -0.126796 51.522511, -0.126953 51.522647, -0.126167 51.522974, -0.125992 51.52283, -0.125866 51.522884))"
9,CAF,CA-F(s) South,CA-F(s),08:30-18:30,09:30-17:30,09:30-17:30,"POLYGON ((-0.146179 51.536643, -0.146 51.536836, -0.145908 51.536909, -0.145655 51.536797, -0.144791 51.537585, -0.144901 51.537706, -0.14468 51.537877, -0.144482 51.537697, -0.144325 51.537766, -0.144197 51.537949, -0.143792 51.538217, -0.143969 51.538405, -0.143822 51.538505, -0.143676 51.53856, -0.142868 51.53793, -0.14319 51.537814, -0.143121 51.537738, -0.143008 51.537784, -0.142046 51.536962, -0.142314 51.536866, -0.142246 51.536775, -0.142111 51.536819, -0.14201 51.536734, -0.141531 51.536906, -0.141266 51.537099, -0.140898 51.537129, -0.140801 51.537091, -0.139707 51.537508, -0.139633 51.537422, -0.138647 51.537794, -0.138726 51.537888, -0.13798 51.538174, -0.137859 51.538035, -0.137428 51.53752, -0.137555 51.537469, -0.137362 51.537255, -0.137005 51.536839, -0.136855 51.536886, -0.136717 51.536728, -0.137225 51.536556, -0.136453 51.535671, -0.13598 51.535822, -0.135515 51.535303, -0.135525 51.535229, -0.13553 51.535149, -0.135519 51.534492, -0.136196 51.533638, -0.137054 51.533209, -0.136929 51.533056, -0.137671 51.53273, -0.138011 51.532619, -0.138387 51.532555, -0.138988 51.532472, -0.139064 51.532403, -0.139074 51.532332, -0.13939 51.532308, -0.139761 51.532267, -0.139791 51.532386, -0.139851 51.532398, -0.139948 51.532417, -0.140121 51.532517, -0.1402 51.532575, -0.140375 51.532751, -0.140705 51.532611, -0.141629 51.533189, -0.141989 51.533509, -0.14224 51.533757, -0.142556 51.534116, -0.14297 51.53453, -0.143724 51.535224, -0.144258 51.535711, -0.144618 51.536021, -0.144666 51.536006, -0.144913 51.535901, -0.145956 51.536068, -0.146081 51.536088, -0.146052 51.536577, -0.146179 51.536643))"
10,CAG,CA-G Somers Town Area,CA-G,08:30-18:30,,,"POLYGON ((-0.146983 51.536033, -0.146324 51.535967, -0.146152 51.536069, -0.146081 51.536088, -0.145956 51.536068, -0.144913 51.535901, -0.144666 51.536006, -0.144618 51.536021, -0.144258 51.535711, -0.143724 51.535224, -0.14297 51.53453, -0.142556 51.534116, -0.14224 51.533757, -0.141989 51.533509, -0.141629 51.533189, -0.140705 51.532611, -0.140375 51.532751, -0.1402 51.532575, -0.140121 51.532517, -0.139948 51.532417, -0.139851 51.532398, -0.139791 51.532386, -0.139761 51.532267, -0.13939 51.532308, -0.139074 51.532332, -0.139064 51.532403, -0.138988 51.532472, -0.138387 51.532555, -0.138011 51.532619, -0.137671 51.53273, -0.136929 51.533056, -0.137054 51.533209, -0.136196 51.533638, -0.135519 51.534492, -0.13553 51.535149, -0.135525 51.535229, -0.134173 51.53541, -0.133343 51.53551, -0.132762 51.535515, -0.132767 51.535604, -0.13278 51.535907, -0.133113 51.535908, -0.133474 51.536346, -0.133103 51.536484, -0.133434 51.536868, -0.133775 51.537261, -0.134172 51.537136, -0.134753 51.537848, -0.135267 51.538499, -0.135783 51.539182, -0.135997 51.539107, -0.136713 51.539967, -0.136578 51.540006, -0.136874 51.540371, -0.137109 51.540667, -0.136955 51.540711, -0.137005 51.540774, -0.137305 51.540691, -0.137508 51.540945, -0.137346 51.540999, -0.137448 51.541133, -0.1376 51.541301, -0.137776 51.541248, -0.13788 51.541366, -0.137647 51.541452, -0.137733 51.541558, -0.137434 51.54166, -0.136762 51.541882, -0.136522 51.541827, -0.136423 51.541859, -0.13616 51.54196, -0.135799 51.542065, -0.135534 51.541888, -0.135346 51.541944, -0.135243 51.541812, -0.135409 51.541759, -0.135324 51.541659, -0.135227 51.541354, -0.135429 51.540638, -0.135561 51.540131, -0.135307 51.540003, -0.134545 51.539569, -0.134162 51.539373, -0.133731 51.539151, -0.13328 51.538864, -0.132857 51.538563, -0.132654 51.538322, -0.132582 51.538287, -0.132236 51.538109, -0.1315 51.537789, -0.131069 51.537558, -0.130627 51.537398, -0.130087 51.537282, -0.129671 51.537145, -0.12958 51.537123, -0.129383 51.537076, -0.129092 51.536986, -0.128872 51.536921, -0.128653 51.536841, -0.128503 51.536742, -0.128411 51.536659, -0.128315 51.536566, -0.128228 51.536483, -0.128058 51.536296, -0.12795 51.536176, -0.127715 51.53581, -0.127222 51.535216, -0.126949 51.534903, -0.126717 51.534704, -0.126459 51.53457, -0.126142 51.534579, -0.125822 51.534617, -0.125506 51.534696, -0.125292 51.534595, -0.124696 51.534751, -0.123656 51.535009, -0.123404 51.535059, -0.123106 51.535068, -0.122655 51.535065, -0.122313 51.535053, -0.122325 51.534643, -0.122349 51.534015, -0.122384 51.533558, -0.122493 51.532267, -0.122543 51.531057, -0.122547 51.530765, -0.122544 51.530712, -0.122555 51.530663, -0.122582 51.530627, -0.122634 51.530591, -0.122845 51.530514, -0.123244 51.530358, -0.123815 51.530087, -0.124043 51.529998, -0.124214 51.529908, -0.124405 51.529806, -0.124708 51.529694, -0.125259 51.52947, -0.126093 51.529157, -0.127137 51.528732, -0.12784 51.528452, -0.128751 51.528082, -0.129775 51.527679, -0.130811 51.527333, -0.130673 51.527379, -0.130873 51.527312, -0.132199 51.526844, -0.134073 51.526211, -0.134812 51.525943, -0.135304 51.525776, -0.135613 51.525707, -0.135606 51.525699, -0.135977 51.525625, -0.136039 51.525613, -0.136603 51.525505, -0.137886 51.525165, -0.13832 51.525055, -0.140397 51.524483, -0.141567 51.524164, -0.142302 51.524001, -0.142909 51.523881, -0.143352 51.523866, -0.143582 51.523881, -0.143399 51.524542, -0.14349 51.524613, -0.143991 51.524679, -0.144106 51.524611, -0.144111 51.524018, -0.144353 51.524033, -0.144367 51.524956, -0.14452 51.524952, -0.144532 51.526019, -0.144385 51.526018, -0.144386 51.526073, -0.14451 51.526072, -0.144515 51.52655, -0.144545 51.5276, -0.144542 51.528133, -0.144543 51.528605, -0.144475 51.528606, -0.144473 51.529173, -0.144524 51.529174, -0.144516 51.52938, -0.144518 51.529613, -0.144564 51.529858, -0.144922 51.530714, -0.145898 51.532884, -0.146328 51.533787, -0.146543 51.534281, -0.146646 51.534263, -0.146865 51.534784, -0.147048 51.53519, -0.147276 51.535156, -0.1476 51.535104, -0.147617 51.535149, -0.148182 51.535043, -0.148266 51.535231, -0.147906 51.535303, -0.147788 51.535337, -0.147611 51.5354, -0.147435 51.535481, -0.147207 51.535607, -0.147176 51.535637, -0.147151 51.535661, -0.147007 51.535905, -0.146983 51.536033))"
10,CAG,CA-G Somers Town Area,CA-G,08:30-18:30,,,"POLYGON ((-0.137409 51.54287, -0.137588 51.542957, -0.138307 51.543262, -0.138621 51.543409, -0.139211 51.543612, -0.139721 51.543473, -0.140017 51.543749, -0.140381 51.543737, -0.140444 51.543867, -0.140633 51.544046, -0.140882 51.544274, -0.14111 51.544547, -0.141256 51.544797, -0.141206 51.544992, -0.141432 51.545276, -0.141493 51.545458, -0.141535 51.545648, -0.140615 51.545678, -0.139255 51.545599, -0.138643 51.545507, -0.138238 51.545361, -0.137962 51.545252, -0.137655 51.545457, -0.136717 51.545116, -0.136017 51.544884, -0.13525 51.544441, -0.135999 51.54394, -0.136442 51.543609, -0.136961 51.543245, -0.137409 51.54287))"
11,CAG,CA-G(Crown) Crown Estate,CA-G,00:00-23:59,00:00-23:59,00:00-23:59,"POLYGON ((-0.148182 51.535043, -0.147617 51.535149, -0.1476 51.535104, -0.147276 51.535156, -0.147048 51.53519, -0.146865 51.534784, -0.146646 51.534263, -0.146543 51.534281, -0.146328 51.533787, -0.145898 51.532884, -0.144922 51.530714, -0.144564 51.529858, -0.144518 51.529613, -0.144516 51.52938, -0.144524 51.529174, -0.144473 51.529173, -0.144475 51.528606, -0.144543 51.528605, -0.144542 51.528133, -0.144545 51.5276, -0.144515 51.52655, -0.14451 51.526072, -0.144386 51.526073, -0.144385 51.526018, -0.144532 51.526019, -0.14452 51.524952, -0.144367 51.524956, -0.144353 51.524033, -0.144558 51.524048, -0.144707 51.52405, -0.145008 51.524009, -0.145196 51.523977, -0.145778 51.525255, -0.145872 51.525256, -0.145992 51.529194, -0.146012 51.530079, -0.146077 51.530302, -0.147718 51.534019, -0.148172 51.535022, -0.148182 51.535043))"
