Space Identifier,Suspension Reference,Suspension Type,Suspension Reason,Suspension Start Date,Suspension End Date,Includes Weekend Or Bank Holiday,Location Description,Road Name,Controlled Parking Zone,Disclaimer,Location Point,Last Uploaded
46132151003,190862347,Resident Permit Holders Only,Road Works,18/03/2022 12:00:00 AM,28/03/2022 11:59:00 PM,N/A,Outside numbers 1 to  35 Bloomsbury Terrace,Huntley Street,CA-E,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.133086 51.521457),27/04/2024 01:33:31 PM
46048844002,190847811,Paid-For,Road Works,29/06/2021 12:00:00 AM,02/07/2021 11:59:00 PM,N/A,Four spaces outside 104 to 106 (see map below),Fitzjohn's Avenue,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.177511 51.5545),27/04/2024 01:31:52 PM
46035437005,190831341,Permit Holders Only,Domestic Removal,20/08/2020 08:30:00 AM,20/08/2020 01:00:00 PM,N/A,Outside number 24 only,Bracknell Gardens,CA-S,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.188708 51.554522),27/04/2024 01:33:05 PM
46045555008,190878532,Resident Permit Holders Only,Building Works,28/06/2023 08:00:00 AM,29/06/2023 06:00:00 PM,"Space booked on Saturday,Sunday,Bank Holiday",Outside 105,Castlehaven Road,CA-F,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.144017 51.545792),27/04/2024 01:32:46 PM
46044212006,190838779,Paid-For / Resident Permit Holders Only,Footway Works,01/02/2021 08:30:00 AM,05/03/2021 06:30:00 PM,N/A,"Whole shared use bay, location 13110",Mill Lane,CA-P,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.204704 51.551058),27/04/2024 01:32:54 PM
46048084027,190881307,Permit Holders Only,Filming,07/09/2023 12:00:00 AM,07/09/2023 11:59:00 PM,N/A,All spaces from outside 8 to junction of Regents Park Road,Princess Road,CA-J,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.152454 51.538608),27/04/2024 01:31:17 PM
46044892017,190826124,Permit Holders Only,Statutory Works,01/04/2020 12:00:00 AM,03/04/2020 11:59:00 PM,N/A,Location description reviewed but not saved,Highgate West Hill,CA-U,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.153055 51.564787),27/04/2024 01:31:46 PM
46043623010,190829375,Permit Holders Only,Street Lighting,21/08/2020 07:00:00 AM,21/08/2020 06:30:00 PM,N/A,Location description reviewed but not saved,Mazenod Avenue,CA-Q,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.194361 51.541548),27/04/2024 01:30:51 PM
46044892017,190831294,Permit Holders Only,Footway Works,02/09/2020 08:00:00 AM,04/09/2020 05:00:00 PM,"Space booked on Saturday,Sunday,Bank Holiday",Three spaces from outside 30 to end of bay inclusive,Highgate West Hill,CA-U,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.153055 51.564787),27/04/2024 01:31:46 PM
46048827003,190878275,Resident Permit Holders Only,Events,02/07/2023 06:00:00 AM,02/07/2023 08:00:00 PM,N/A,Whole bay opposite Admiral's House,Admiral's Walk,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.180005 51.559538),27/04/2024 01:32:45 PM
46045721011,190868373,Permit Holders Only,Domestic Removal,22/08/2022 08:30:00 AM,22/08/2022 06:30:00 PM,N/A,Outside 72,Malden Road,CA-L,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.152245 51.548205),27/04/2024 01:30:06 PM
46047966001,190877842,Resident Permit Holders Only,Road Works,05/06/2023 12:00:00 AM,11/06/2023 11:59:00 PM,N/A,Whole bay outside 12 to 19,Lyme Street,CA-G,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.138606 51.540421),27/04/2024 01:31:46 PM
46045227003,190875262,Permit Holders Only,Road Works,20/03/2023 12:00:00 AM,23/03/2023 11:59:00 PM,N/A,Whole bay to the side of 137 Brecknock Road,Ospringe Road,CA-M,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.135065 51.553975),27/04/2024 01:31:34 PM
46049207005,190873306,Resident Permit Holders Only,Tree Works (council),05/01/2023 08:30:00 AM,05/01/2023 04:30:00 PM,N/A,Whole Bay to the side of 58 Parliament Hill and outside 22 Tanza Road,Tanza Road,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.161805 51.558133),27/04/2024 01:31:57 PM
