Year,Bedroom Count,Average Rent,Full Report URL
2017,0,84.57,http://democracy.camden.gov.uk/documents/s56873/4%20HRA%20Budget%20and%20Rent%20Review%20final.pdf
2016,0,85.43,http://democracy.camden.gov.uk/documents/s46420/HRA%20Rents%202016%20DMC.pdf
2016,1,102.61,http://democracy.camden.gov.uk/documents/s46420/HRA%20Rents%202016%20DMC.pdf
2016,2,116.93,http://democracy.camden.gov.uk/documents/s46420/HRA%20Rents%202016%20DMC.pdf
2016,3,130.93,http://democracy.camden.gov.uk/documents/s46420/HRA%20Rents%202016%20DMC.pdf
2016,4,145.43,http://democracy.camden.gov.uk/documents/s46420/HRA%20Rents%202016%20DMC.pdf
2015,0,81.72,http://democracy.camden.gov.uk/documents/s38841/HRA%20Rents%202015%20Final%20draft%206%203.pdf
2015,1,98.59,http://democracy.camden.gov.uk/documents/s38841/HRA%20Rents%202015%20Final%20draft%206%203.pdf
2015,2,112.48,http://democracy.camden.gov.uk/documents/s38841/HRA%20Rents%202015%20Final%20draft%206%203.pdf
2015,3,126.26,http://democracy.camden.gov.uk/documents/s38841/HRA%20Rents%202015%20Final%20draft%206%203.pdf
2015,4,139.53,http://democracy.camden.gov.uk/documents/s38841/HRA%20Rents%202015%20Final%20draft%206%203.pdf
2017,1,101.58,http://democracy.camden.gov.uk/documents/s56873/4%20HRA%20Budget%20and%20Rent%20Review%20final.pdf
2017,2,115.77,http://democracy.camden.gov.uk/documents/s56873/4%20HRA%20Budget%20and%20Rent%20Review%20final.pdf
2017,4,143.98,http://democracy.camden.gov.uk/documents/s56873/4%20HRA%20Budget%20and%20Rent%20Review%20final.pdf
2017,3,129.62,http://democracy.camden.gov.uk/documents/s56873/4%20HRA%20Budget%20and%20Rent%20Review%20final.pdf
2015,5+,154.29,http://democracy.camden.gov.uk/documents/s38841/HRA%20Rents%202015%20Final%20draft%206%203.pdf
2016,5+,161.72,http://democracy.camden.gov.uk/documents/s46420/HRA%20Rents%202016%20DMC.pdf
2017,5+,160.11,http://democracy.camden.gov.uk/documents/s56873/4%20HRA%20Budget%20and%20Rent%20Review%20final.pdf
