Licence Reference,Application Reference,Premises Name,Premises Address,Application Type,Status,Application Legislation,Last Date For Representation,Cumulative Impact Policy Area Name,Easting,Northing,Longitude,Latitude,Location,Spatial Accuracy,Last Uploaded,Organisation URI
PREM-LIC\1404,APP\PREMISES-VARYDPS\003881,All Bar One,108 New Oxford Street WC1A 1HB,Premises - Variation of DPS,Application Approved,LA2003,04/01/2016 12:00:00 AM,,529971,181438,-0.128216,51.516922,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1127,APP\PREMISES-VARY\000113,Cross Keys,31 Endell Street WC2H 9BA,Premises - Major Variation of Licence,Application Partially Approved,LA2003,06/04/2006 12:00:00 AM,,530209,181176,-0.124911,51.514511,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3446,APP\PREMISES-NEW\001147,St Mary the Virgin,St Mary The Virgin Church Elsworthy Road NW3 3DJ,Premises - New Licence,Application Approved,LA2003,20/04/2012 12:00:00 AM,,527459,184162,-0.163415,51.541974,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2501,APP\PREMISES-TRANS\000795,Nisa,25 Agar Grove NW1 9SL,Premises - Transferal of Licence,Application Approved,LA2003,19/07/2011 12:00:00 AM,,529595,184334,-0.132593,51.543032,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1934,APP\PREMISES-TRANS\000595,Ngon Ngon,144 Clerkenwell Road EC1R 5DP,Premises - Transferal of Licence,Application Approved,LA2003,04/01/2010 12:00:00 AM,,531238,182058,-0.109762,51.522199,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2650,APP\PREMISES-VARYDPS\001168,NYX Hotel London Holborn,50-60 Southampton Row WC1B 4AR,Premises - Variation of DPS,Application Approved,LA2003,17/09/2008 12:00:00 AM,,530419,181755,-0.121646,51.519668,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3562,APP\PREMISES-NEW\001294,"Gulab Tandoori, 277 Pentonville Road",277 Pentonville Road N1 9NL,Premises - New Licence,Application Partially Approved,LA2003,02/07/2013 12:00:00 AM,,530485,182992,-0.120263,51.530767,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1380,APP\PREMISES-VARYDPS\002910,Camden Assembly,49 Chalk Farm Road NW1 8AN,Premises - Variation of DPS,Application Approved,LA2003,28/08/2013 12:00:00 AM,,528386,184337,-0.149991,51.543337,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2934,APP\PREMISES-VARYDPS\003638,The Station Pantry,St Pancras International Station Euston Road N1C 4QL,Premises - Variation of DPS,Application Approved,LA2003,25/06/2015 12:00:00 AM,,530075,183055,-0.126147,51.531428,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2848,APP\PREMISES-NEW\000346,Tuck Shop,87 Kentish Town Road NW1 8NY,Premises - New Licence,Application Partially Approved,LA2003,09/06/2006 12:00:00 AM,,528942,184347,-0.141973,51.543309,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2080,APP\PREMISES-MVARY\00543,Lockes,32 Great Queen Street WC2B 5AA,Premises - Minor Variation of Licence,Application Approved,LA2003,11/03/2016 12:00:00 AM,,530416,181251,-0.121876,51.515139,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3426,APP\PREMISES-NEW\001129,JGTD Restaurants,44 Belsize Lane NW3 5AR,Premises - New Licence,Application Approved,LA2003,30/03/2012 12:00:00 AM,,526870,184979,-0.171609,51.549449,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1378,APP\PREMISES-CONV\000352,Tapping the Admiral,77 Castle Road NW1 8SU,Premises - Conversion of Licence,Application Approved,Other,26/07/2005 12:00:00 AM,,528592,184595,-0.146953,51.545607,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1773,APP\PREMISES-CONV\000859,Royal Veterinary College,University London Royal Veterinary Colle Royal College Street NW1 0TU,Premises - Conversion of Licence,Application Approved,Other,03/09/2005 12:00:00 AM,,529548,183645,-0.133524,51.536851,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2419,APP\PREMISES-TRANS\000325,Fidelio Orchestra,91-95 Clerkenwell Road EC1R 5BX,Premises - Transferal of Licence,Application Approved,LA2003,14/03/2008 12:00:00 AM,,531151,182015,-0.111031,51.521833,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3581,APP\PREMISES-VARYDPS\003212,British Film Institute,21 Stephen Street W1T 1LW,Premises - Variation of DPS,Application Approved,LA2003,02/06/2014 12:00:00 AM,,529638,181531,-0.133004,51.517832,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
