Block Code,Repair Block Code,Block Address,Estate,Units,Programme Year,Planned Works,Total Cost,Disclaimer
B43466,REPB43466,5 Iverson Road (Flats A-C),ESTATE 5 IVERSON ROAD (FLATS A-C),3,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B47752,REPB47752,33 Oseney Crescent (Flats A-D),ESTATE 33 OSENEY CRESCENT (FLATS A-D),4,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01040,SHLB01040,30-46 Cressfield Close (Even),CRESSFIELD & WOODYARD ESTATE,9,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B42148,REPB42148,2 Gillies Street (Flats A-B),ESTATE 2 GILLIES STREET (FLATS A-B),2,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B43702,REPB43702,98 Mill Lane & Flats (B-C),ESTATE 98 MILL LANE & FLATS (B-C),2,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B02227,REPB02227,41-42 Westcroft Close,WESTCROFT CLOSE ESTATE,2,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B43431,REPB43431,45 Hemstal Road (Flats A-B),ESTATE 45 HEMSTAL ROAD (FLATS A-B),2,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B02099,REPB02099,9-18 Freeling House (Cons),HILGROVE ESTATE 1,26,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B40293,REPB40293,32 Georgiana Street (Flats A-C),ESTATE 32 GEORGIANA STREET (FLATS A-C),3,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B12019,REPB12019,21-27 Dynham Road (Odd),ESTATE 21-27 DYNHAM ROAD (ODD),7,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
