Reference,London Borough Name,Severity,Vehicle Reference,Vehicle Type,Vehicle Type Banded,Vehicle Manoeuvres,Vehicle Skidding,Restricted Lane,Junction Location,Object In Carriage Way,Vehicle Leaving Carriage Way,Vehicle Off Carriage Way,Vehicle Impact,Driver Sex,Driver Age,Driver Age Band,Attendant Location,Number Of Casualties,Date,Day,Time,Highway,Road Class 1,Road Number 1,Road Type,Speed Limit,Junction Detail,Junction Control,Road Class 2,Road Number 2,Pedestrian Crossing,Light Condition Band,Weather,Road Surface,Special Conditions,Carriage Way Hazard,Easting,Northing,Longitude,Latitude,Ward Code,Ward Name,Spatial Accuracy,Location,Socrata ID,Last Uploaded,Organisation URI
1190160344,CAMDEN,3 SLIGHT,2,08 TAXI,4 TAXI,07 TURNING LEFT,0 NO SKIDDING/OVERTURN,00 ON MAIN CW - NOT REST.,1 JCT APP,00 NONE,0 DID NOT LEAVE,00 NONE,1 FRONT HIT FIRST,1 MALE,62,35-64,"On Euston Road, near the junction with Pancras Road.",1,29/01/2019 08:50:00 PM,Tuesday,20.50,1 TLRN,A,501,3 DUAL CWY,30,03 T/STAG JUN,2 AUTO SIG,A,5202,5 PEDN PHASE AT ATS,1 DARK,3 SNOWING,2 ROAD-WET,0 NONE,0 NONE,530217,182904,-0.124131,51.530041,,,Unknown,"(51.530041, -0.124131)",16018,21/12/2020 02:48:54 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180092165,CAMDEN,3 Slight,1,09 Car,3 Car,09 Turning Right,1 Skidded,4 Cycle Lane (On Cwy),0 Not At Jct,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Male,33,25-34,ROYAL COLLEGE STREET 74M S OF J/W BAYES STREET,1,23/02/2018 01:40:00 PM,Friday,13.40,3 Bor,A,5202,2 One-Way St,1 <= 20 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,1 Zebra,1 Daylight,2 Raining,1 Road-Dry,0 None,0 None,529280,184010,-0.137226,51.540195,,,Unknown,"(51.540195, -0.137226)",14360,21/12/2020 02:48:52 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180130891,CAMDEN,3 Slight,1,09 Car,3 Car,99 Unknown (S/R),9 Unknown (S/R),99 Unknown (S/R),9 Unknown (S/R),99 Unknown (S/R),9 Unknown,99 Unknown (S/R),9 Unknown (S/R),3 Not Traced,0,Unknown,A4201 PARKWAY J/W CAMDEN HIGH STREET,1,05/09/2018 08:31:00 AM,Wednesday,8.31,1 TLRN,A,4201,6 Single Cwy,2 30 MPH,7 Multi Jun,2 Auto Sig,A,502,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,528920,183870,-0.142465,51.539019,,,Unknown,"(51.539019, -0.142465)",15551,21/12/2020 02:48:53 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180154716,CAMDEN,3 Slight,2,03 M/C 50-125cc,2 Powered 2 wheeler,18 Going Ahead Other,2 Skid/Over,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Male,33,25-34,BAYHAM STREET J/W GREENLAND STREET,1,28/12/2018 03:40:00 PM,Friday,15.40,3 Bor,A,503,6 Single Cwy,1 <= 20 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,529040,183800,-0.140761,51.538363,,,Unknown,"(51.538363, -0.140761)",15868,21/12/2020 02:48:54 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK49018,CAMDEN,3 Slight,1,09 Car,3 Car,03 Going Ahead Held Up,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,2 Back Hit First,2 Female,25,25-34,CROWNDALE ROAD J/W ROYAL COLLEGE STREET,1,15/12/2015 07:05:00 PM,Tuesday,19.05,3 Bor,B,512,6 Single Cwy,1 <= 20 MPH,3 T/Stag Jun,2 Auto Sig,A,5202,5 Pedn Phase At Ats,2 Dark,2 Raining,2 Road-Wet,0 None,0 None,529550,183490,-0.133526,51.53546,,,Unknown,"(51.53546, -0.133526)",11204,21/12/2020 02:48:47 PM,http://opendatacommunities.org/id/london-borough-council/camden
1160025394,CAMDEN,3 Slight,1,08 Taxi,4 Taxi,11 Change Lane To Left,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Male,33,25-34,GRAYS INN ROAD J/W ST CHADS STREET,1,27/10/2016 09:30:00 PM,Thursday,21.30,1 TLRN,A,501,2 One-Way St,2 30 MPH,6 Crossroads,4 Give Way/Uncontrolled,A,501,5 Pedn Phase At Ats,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,530450,182910,-0.120772,51.530041,,,Unknown,"(51.530041, -0.120772)",11758,21/12/2020 02:48:48 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK41092,CAMDEN,3 Slight,1,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,2 Female,25,25-34,CAMDEN ROAD J/W ROCHESTER SQUARE,1,08/12/2015 02:20:00 PM,Tuesday,14.20,1 TLRN,A,503,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,529320,184390,-0.13651,51.543601,,,Unknown,"(51.543601, -0.13651)",11076,21/12/2020 02:48:47 PM,http://opendatacommunities.org/id/london-borough-council/camden
0116EK40377,CAMDEN,3 Slight,1,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Male,42,35-64,PROCTER STREET J/W HIGH HOLBORN.,1,31/05/2016 02:40:00 PM,Tuesday,14.40,3 Bor,A,40,2 One-Way St,2 30 MPH,3 T/Stag Jun,2 Auto Sig,A,40,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,530600,181560,-0.119111,51.517874,,,Unknown,"(51.517874, -0.119111)",12297,21/12/2020 02:48:49 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190223825,CAMDEN,2 SERIOUS,1,09 CAR,3 CAR,05 MOVING OFF,0 NO SKIDDING/OVERTURN,00 ON MAIN CW - NOT REST.,6 ENTERING MAIN RD,00 NONE,0 DID NOT LEAVE,00 NONE,1 FRONT HIT FIRST,2 FEMALE,51,35-64,"On Haverstock Hill, near the junction with Glenlock Road.",1,09/12/2019 01:44:00 PM,Monday,13.44,3 BOR,A,502,6 SINGLE CWY,30,03 T/STAG JUN,4 GIVE WAY/UNCONTROLLED,5,0,4 PELICAN OR SIMILAR,2 DAYLIGHT,1 FINE,1 ROAD-DRY,0 NONE,0 NONE,527234,185209,-0.166279,51.551435,,,Unknown,"(51.551435, -0.166279)",17388,21/12/2020 02:48:56 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK41042,CAMDEN,3 Slight,2,19 Gds =< 3.5t,7 Goods vehicles,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,2 Female,0,Unknown,FINCHLEY ROAD J/W LITHOS ROAD,1,17/11/2015 06:10:00 PM,Tuesday,18.10,1 TLRN,A,41,3 Dual Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,2 Dark,5 Raining/High Winds,2 Road-Wet,0 None,0 None,526130,185000,-0.182268,51.549804,,,Unknown,"(51.549804, -0.182268)",11011,21/12/2020 02:48:47 PM,http://opendatacommunities.org/id/london-borough-council/camden
