Row Labels,CNG,Diesel,Electric,Petrol,Hybrid,Grand Total
Bus - 13 seater,,8,,,,8
Bus - 16 seater,,22,,,,22
Bus - 32 Seater,,15,,,,15
Bus - minibus,,2,,,,2
Car - electric,,,2,,,2
Car - estate,,,,1,,1
Car - hybrid,,,,,5,5
Car - Mayors,,,,,1,1
Car - saloon,,,,2,,2
Gulley Van,,1,,,,1
Panel Van,,124,,39,,163
Panel Van Medium Wheel Base,,3,,,,3
Panel Van Long Wheel Base,3,,,,,3
Panel van with window m/c,,1,,,,1
Pickup,,1,,,,1
Tipper,,4,,,,4
Van - box,1,,,,,1
Van - small,,23,2,1,,26
Van - small (caddy),18,5,,,,23
Van with Pressure Washer,,,,2,,2
