Currency,Investment,Quarter Ending,Committed Capital,Invested Capital,Drawdowns In Quarter,Distributions In Quarter,Market Value,Internal Rate Of Return,Multiple On Invested Capital,Total Value To Paid In Ratio
USD,HarbourVest 2016 Global AIF L.P.,31/03/2021,86300000.00,61273000.00,1294500.00,-3550996.00,72609658.00,0.238,1.185,1.700
USD,HarbourVest 2016 Global AIF L.P.,30/06/2021,86300000.00,62999000.00,1726000.00,-5326498.00,82664468.00,0.271,1.312,1.900
USD,HarbourVest 2016 Global AIF L.P.,30/09/2021,86300000.00,62999000.00,,,87551597.00,0.274,1.390,
USD,HarbourVest 2016 Global AIF L.P.,31/12/2021,86300000.00,65588000.00,2589000.00,-6036697.00,90842550.00,0.277,1.385,
USD,HarbourVest 2016 Global AIF L.P.,31/03/2022,86300000.00,66451000.00,863000.00,-8877493.00,81691819.00,0.261,1.229,
USD,HarbourVest 2016 Global AIF L.P.,30/06/2022,86300000.00,66451000.00,,-2840798.00,74270613.00,0.239,1.118,
USD,HarbourVest 2016 Global AIF L.P.,30/09/2022,86300000.00,66451000.00,,-4971396.00,67829402.00,0.227,,1.940
USD,HarbourVest 2016 Global AIF L.P.,31/12/2022,86300000.00,66451000.00,,-5326496.00,63494143.00,0.218,,1.955
GBP,LCIV Infrastructure Fund (Income Units),31/03/2020,106000000.00,932800.00,932800.00,,,,,
GBP,LCIV Infrastructure Fund (Income Units),30/06/2020,106000000.00,7072320.00,6139520.00,,,,,
GBP,LCIV Infrastructure Fund (Income Units),30/09/2020,106000000.00,7072320.00,,,,,,
GBP,LCIV Infrastructure Fund (Income Units),31/12/2020,106000000.00,17092182.00,10019862.00,,16800000.00,,0.983,
GBP,LCIV Infrastructure Fund (Income Units),31/03/2021,106000000.00,26227580.00,9135398.00,,25095103.65,,0.957,
GBP,LCIV Infrastructure Fund (Income Units),30/06/2021,106000000.00,29113006.00,2885426.00,,28891693.11,,0.992,
GBP,LCIV Infrastructure Fund (Income Units),30/09/2021,106000000.00,32268202.00,3155196.00,,32983933.88,,1.022,
GBP,LCIV Infrastructure Fund (Income Units),31/12/2021,106000000.00,40641190.00,8372988.00,,41424061.11,,1.019,
GBP,LCIV Infrastructure Fund (Income Units),31/03/2022,106000000.00,44541884.00,3900694.00,,48865065.00,,1.097,
GBP,LCIV Infrastructure Fund (Income Units),30/06/2022,106000000.00,50155326.00,5500000.00,,56717789.00,0.144,1.178,
GBP,LCIV Infrastructure Fund (Income Units),30/09/2022,106000000.00,60483542.00,10328216.00,,69376259.00,0.127,1.196,
GBP,LCIV Infrastructure Fund (Income Units),31/12/2022,,,,,,,,
GBP,LCIV MAC Fund (Class A Income),30/06/2021,48580000.00,48580000.00,,,52839346.20,,1.088,
GBP,LCIV MAC Fund (Class A Income),30/09/2021,48580000.00,48580000.00,,,53474199.72,,1.101,
GBP,LCIV MAC Fund (Class A Income),31/12/2021,48580000.00,48580000.00,,,54011383.46,,1.112,
GBP,LCIV MAC Fund (Class A Income),31/03/2022,50370872.92,50370872.92,1790872.92,,52919289.00,,1.051,
GBP,LCIV MAC Fund (Class A Income),30/06/2022,,,,,216466579.00,,,
GBP,LCIV MAC Fund (Class A Income),30/09/2022,,,,,211253482.00,,,
GBP,LCIV MAC Fund (Class A Income),31/12/2022,,,,,220000000.00,,,
