Block Code,Repair Block Code,Block Address,Street / Estate,Estate,Programme Year,Units,Disclaimer,Scaffold,Asbestos,Roof,Windows,Communal,External Repairs,Block Paving,Estate Works,Boundary Wall,Fire Risk Assessment,Energy Efficiency,Overheads,Management Fees,Total Cost,Cost Per Unit
B00013,REPB00013,BROCKHAM HOUSE 1-17 (CONS)/RAINHAM,Estate,Bayham Place Estate,2021'22,32,On site - check with Camden Project Manager,,,,,,,,,,,,,,,
B00060,REPB00060,1-32 THE CHENIES (CONS),Estate,Goldington St Estate,2021'22,32,On site - check with Camden Project Manager,,,,,,,,,,,,,,,
B00003,REPB00003,REP BLK 1-24 CALGARTH (CONS),Estate,AMPTHILL SQUARE ESTATE,2021'22,24,On site - check with Camden Project Manager,,,,,,,,,,,,,,,
B01076,REPB01076,REP BLK 117-164 KILN PLACE (CONS),Estate,KILN PLACE ESTATE,2021'22,49,On site - check with Camden Project Manager,,,,,,,,,,,,,,,
B12044,REPB12044,REP BLK 1-30 NEW PRIORY COURT (CONS),Estate,ESTATE 1-30 NEW PRIORY COURT (CONS),2021'22,30,On site - check with Camden Project Manager,,,,,,,,,,,,,,,
B14006,REPB14006,REP BLK 1-95 CAMELOT HOUSE (CONS),Street,ESTATE 1-95 CAMELOT HOUSE (CONS),2021'22,95,On site - check with Camden Project Manager,,,,,,,,,,,,,,,
B43827,REPB43827,REP BLK 23 WINCHESTER ROAD & FLATS (A-C),Street,ESTATE 23 WINCHESTER ROAD & FLATS (,2021'22,3,On site - check with Camden Project Manager,,,,,,,,,,,,,,,
B00075,REPB00075,38-47( CONS) MONICA SHAW COURT,Estate,Monica Shaw Court,2021'22,10,On site - check with Camden Project Manager,,,,,,,,,,,,,,,
B00076,REPB00076,1-29 (CONS)MONICA SHAW COURT,Estate,Monica Shaw Court,2021'22,29,On site - check with Camden Project Manager,,,,,,,,,,,,,,,
B00077,REPB00077,30-37(CONS)/48-75 (CONS) MONICA SHA,Estate,Monica Shaw Court,2021'22,36,On site - check with Camden Project Manager,,,,,,,,,,,,,,,
B02020,REPB02020,1-36 EDGEWORTH HOUSE (CONS),Estate,Alexandra & Ainsworth Estate,2021'22,36,On site - check with Camden Project Manager,,,,,,,,,,,,,,,
B02022,REPB02022,1-24 GREENAWAY HOUSE (CONS),Estate,Alexandra & Ainsworth Estate,2021'22,24,On site - check with Camden Project Manager,,,,,,,,,,,,,,,
B02024,REPB02024,1-20 STEVENSON HOUSE (CONS),Street,Alexandra & Ainsworth Estate,2021'22,20,On site - check with Camden Project Manager,,,,,,,,,,,,,,,
B43828,REPB43828,25-35 WINCHESTER ROAD (ODD),Street,Estate 25-35 Winchester Road (Odd),2021'22,18,Being progressed currently under procurement,,,,,,,,,,,,,,,
B12034,REPB12034,1-15 KINGTON HOUSE (CONS),Estate,Estate 1-15 Kington House (Cons),2022'23,15,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B00020,REPB00020,1-31 CHURCHWAY (ODD),Estate,Churchway Estate,2023'24,16,Being progressed currently under procurement,,,,,,,,,,,,,,,
B00022,REPB00022,1-45 WELLESLEY HOUSE  (CONS),Estate,Churchway Estate,2023'24,45,Being progressed currently under procurement,,,,,,,,,,,,,,,
B01095,REPB01095,1-43 ALDER HOUSE (CONS),Estate,Maitland Park Estate 4,2023'24,43,Being progressed currently under procurement,,,,,,,,,,,,,,,
B01097,REPB01097,1-32 HORNBEAM HOUSE (CONS),Street,Maitland Park Estate 4,2023'24,32,Being progressed currently under procurement,,,,,,,,,,,,,,,
B40226,REPB40226,33 CROWNDALE ROAD (FLATS A-B),Street,Estate 33 Crowndale Road (Flats A-B),2023'24,2,Being progressed currently under procurement,,,,,,,,,,,,,,,
B47764,REPB47764,53 OSENEY CRESCENT (FLATS A-D),Street,Estate 53 Oseney Crescent (Flats A-D),2023'24,4,On site - check with Camden Project Manager,,,,,,,,,,,,,,,
B23006,REPB23006,REP BLK 2-4 CALTHORPE STREET,Street,ESTATE 2-4 CALTHORPE STREET,2023'24,8,Currently in progress - check with Camden Project Manager,,,,,,,,,,,,,,,
B42480,REPB42480,REP BLK 28 QUADRANT GROVE,Street,ESTATE 28 QUADRANT GROVE,2023'24,1,On site - check with Camden Project Manager,,,,,,,,,,,,,,,
B43337,REPB43337,REP BLK 23 GASCONY AVENUE (FLATS A-C),Street,ESTATE 23 GASCONY AVENUE (FLATS A-C,2023'24,3,On site - check with Camden Project Manager,,,,,,,,,,,,,,,
B47062,REPB47062,REP BLK 17 BARTHOLOMEW ROAD (FLATS A-D),Street,ESTATE 17 BARTHOLOMEW ROAD (FLATS A-D),2023'24,4,On site - check with Camden Project Manager,,,,,,,,,,,,,,,
B47345,REPB47345,REP BLK 15 DOYNTON STREET (FLATS A-B),Street,ESTATE 15 DOYNTON STREET (FLATS A-B,2023'24,2,On site - check with Camden Project Manager,,,,,,,,,,,,,,,
B47347,REPB47347,REP BLK 19 DOYNTON STREET (FLATS A-B),Street,ESTATE 19 DOYNTON STREET (FLATS A-B,2023'24,2,On site - check with Camden Project Manager,,,,,,,,,,,,,,,
B47350,REPB47350,REP BLK 25 DOYNTON STREET (FLATS A-B),Street,ESTATE 25 DOYNTON STREET (FLATS A-B,2023'24,2,On site - check with Camden Project Manager,,,,,,,,,,,,,,,
B47354,REPB47354,REP BLK 33 DOYNTON STREET (FLATS A-B),Street,ESTATE 33 DOYNTON STREET (FLATS A-B,2023'24,2,On site - check with Camden Project Manager,,,,,,,,,,,,,,,
