Ward,Block Code,Block Address,Tenanted,Leasehold,Total,External Works Year,First M&E Works Year,M&E Work Type,Fire Safety Works
ST PANCRAS & SOMERS TOWN,B00011,1-29 Faversham House (Cons),15,14,29,,2021/22,Lifts,
ST PANCRAS & SOMERS TOWN,B00013,Brockham House 1-17 (Cons)/Rainham House,17,15,32,2020'21,2021/22,Lifts,Yes
REGENTS PARK,B00016,1-20 BRIERFIELD (CONS),18,2,20,2024'25,,,Yes
ST PANCRAS & SOMERS TOWN,B00020,1-31 CHURCHWAY (ODD),11,5,16,2020'21,,,Yes
ST PANCRAS & SOMERS TOWN,B00022,1-45 WELLESLEY HOUSE  (CONS),32,13,45,2020'21,,,Yes
ST PANCRAS & SOMERS TOWN,B00034,1-46 Clyde Court (Cons),46,0,46,,2021/22,Lifts,Yes
ST PANCRAS & SOMERS TOWN,B00035,2-84 COOPERS LANE (EVEN),32,10,42,2021'22,,,Yes
ST PANCRAS & SOMERS TOWN,B00060,1-32 THE CHENIES (CONS),23,9,32,2020'21,,,
ST PANCRAS & SOMERS TOWN,B00061,1-72 CECIL RHODES HOUSE (CONS),47,25,72,2025'26,,,
ST PANCRAS & SOMERS TOWN,B00064,6-21 MAYFORD (CONS),11,5,16,2024'25,,,Yes
ST PANCRAS & SOMERS TOWN,B00069,68-74 & 77-83(CONS) MAYFORD,10,4,14,2024'25,,,Yes
ST PANCRAS & SOMERS TOWN,B00070,75-76 MAYFORD,1,1,2,2024'25,,,
ST PANCRAS & SOMERS TOWN,B00072,97-102 & 105-110(CONS) MAYFORD,7,5,12,2024'25,,,Yes
ST PANCRAS & SOMERS TOWN,B00073,103-104 MAYFORD,2,0,2,2024'25,,,
ST PANCRAS & SOMERS TOWN,B00074,94-96 & 116-118 (CONS) MAYFORD,4,2,6,2024'25,,,Yes
ST PANCRAS & SOMERS TOWN,B00075,38-47( CONS) MONICA SHAW COURT,8,2,10,2022'23,,,Yes
ST PANCRAS & SOMERS TOWN,B00076,1-29 (Cons)Monica Shaw Court,21,8,29,2022'23,2021/22,Lifts,Yes
ST PANCRAS & SOMERS TOWN,B00077,30-37(CONS)/48-75 (CONS) MONICA SHA,31,5,36,2021'22,,,Yes
ST PANCRAS & SOMERS TOWN,B00080,1-4 & 9-14 OAKSHOTT CT (CONS),6,4,10,2025'26,,,
ST PANCRAS & SOMERS TOWN,B00081,5-8&15-21 OAKSHOTT CT (CONS),9,2,11,2025'26,,,
ST PANCRAS & SOMERS TOWN,B00082,47-82 OAKSHOTT COURT (CONS),24,12,36,2025'26,,,
ST PANCRAS & SOMERS TOWN,B00083,83-88 Oakshott Court (Cons),3,3,6,2025'26,,,
ST PANCRAS & SOMERS TOWN,B00084,89-114 OAKSHOTT COURT (CONS),14,12,26,2025'26,,,
ST PANCRAS & SOMERS TOWN,B00085,28-36(CONS) OAKSHOTT COURT,4,5,9,2025'26,,,
ST PANCRAS & SOMERS TOWN,B00086,22-27& 37-46 OAKSHOTT COURT (CONS),10,6,16,2025'26,,,
ST PANCRAS & SOMERS TOWN,B00095,52A 52B PHOENIX ROAD,1,1,2,2020'21,,,
ST PANCRAS & SOMERS TOWN,B00096,54A 54B PHOENIX ROAD,1,1,2,2020'21,,,
REGENTS PARK,B00097,1-70 BUCKLEBURY (CONS),44,26,70,2021'22,,,
REGENTS PARK,B00098,77-87 CLARENCE GARDENS (CONS),6,5,11,2022'23,,,Yes
REGENTS PARK,B00102,53-86 MUNSTER SQUARE (CONS),23,11,34,2021'22,,,Yes
REGENTS PARK,B00104,85-139 STANHOPE STREET (ODD),11,17,28,2022'23,,,Yes
REGENTS PARK,B00105,1-44 SWALLOWFIELD (CONS),32,12,44,2022'23,,,
REGENTS PARK,B00106,1-70 THE COMBE (CONS),49,21,70,2021'22,,,
REGENTS PARK,B00108,1-67 TROUTBECK (CONS),34,33,67,2021'22,,,Yes
REGENTS PARK,B00110,1-76 CLARENCE GARDENS (CONS)/143-15,70,54,124,2022'23,,,Yes
REGENTS PARK,B00113,141-179 STANHOPE STREET(ODD),12,8,20,2022'23,,,Yes
REGENTS PARK,B00114,1-11 MARLSTON  (CONS),7,4,11,2022'23,,,
REGENTS PARK,B00116,1-16 Buttermere (Cons),8,8,16,,2023'24,Door Entry System,Yes
REGENTS PARK,B00118,1-39 Ainsdale (Cons),39,0,39,,2023'24,Door Entry System,
REGENTS PARK,B00119,1-67 CARTMEL (CONS),53,16,69,2021'22,2021/22,Lifts,
REGENTS PARK,B00120,1-24 CONISTON (CONS),11,13,24,2021'22,2024'25,Door Entry System,Yes
REGENTS PARK,B00124,1-60 LANGDALE (CONS),52,8,60,2021'22,,,
REGENTS PARK,B00128,1-60 MACKWORTH HOUSE (CONS),43,17,60,2021'22,,,
REGENTS PARK,B00130,1-44 Grasmere (Cons),27,17,44,2023'24,2022'23,Door Entry System,
REGENTS PARK,B00132,1-50 ROTHAY (CONS),31,19,50,2021'22,,,Yes
REGENTS PARK,B00134,1-6 WASDALE (CONS),3,3,6,2021'22,,,Yes
REGENTS PARK,B00136,1-44 BORROWDALE (CONS),27,17,44,2023'24,,,
REGENTS PARK,B00137,1-12 MOSEDALE (CONS),8,4,12,2021'22,,,Yes
REGENTS PARK,B00138,1-44 Patterdale (Cons),23,21,44,,2022'23,Door Entry System,
REGENTS PARK,B00139,1-23 Grisedale (Cons)/1-16 Ennerdale (Co,24,15,39,,2021'22,Door Entry System,
REGENTS PARK,B00140,1-44 Derwent (Cons),28,16,44,2023'24,2022'23,Door Entry System,
