Block Code,Repair Block Code,Block Name,Programme Year,Total Unit Count,District,Ward,Lifts,Mechanical Vents,Water Services,Water Tanks,Drainage,Bulk Gas,Heating,Door Entry System,Electrics,Total Cost,Cost Per Unit,Consulted Cost / Estimated Cost,Disclaimer
B00065,REPB00065,"Rep Blk 119-184 (Cons) Mayford, NW1 1PA",2021/2022,66,Camden Town,ST PANCRAS,,,,,,,1802625,,,,27312.5,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B00066,REPB00066,"Rep Blk Mayford 1-5/22-53/64-67/84-87, NW1 1NX",2021/2022,45,Camden Town,ST PANCRAS,,,,,,,1229062.5,,,,27312.5,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B00067,REPB00067,"Rep Blk 54-57 & 60-63(Cons) Mayford, NW1 1NX",2021/2022,8,Camden Town,ST PANCRAS,,,,,,,218500,,,,27312.5,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B00068,REPB00068,"Rep Blk 58-59 Mayford, NW1 1NX",2021/2022,2,Camden Town,ST PANCRAS,,,,,,,54625,,,,27312.5,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B00069,REPB00069,"Rep Blk 68-74 & 77-83(Cons) Mayford, NW1 1NY",2021/2022,14,Camden Town,ST PANCRAS,,,,,,,382375,,,,27312.5,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B00070,REPB00070,"Rep Blk 75-76 Mayford, NW1 1NY",2021/2022,2,Camden Town,ST PANCRAS,,,,,,,54625,,,,27312.5,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B00071,REPB00071,"Rep Blk 88-92&111-115(Cons) Mayford, NW1 1NY",2021/2022,10,Camden Town,ST PANCRAS,,,,,,,273125,,,,27312.5,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B00072,REPB00072,"Rep Blk 97-102 & 105-110(Cons) Mayford, NW1 1NY",2021/2022,12,Camden Town,ST PANCRAS,,,,,,,327750,,,,27312.5,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B00073,REPB00073,"Rep Blk 103-104 Mayford, NW1 1NY",2021/2022,2,Camden Town,ST PANCRAS,,,,,,,54625,,,,27312.5,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B00074,REPB00074,"Rep Blk 94-96 & 116-118 (Cons) Mayford, NW1 1NY",2021/2022,6,Camden Town,ST PANCRAS,,,,,,,163875,,,,27312.5,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
