Premises Name,Building Name,Building Number,Street,Postcode,Unit Count,Responsible Authority,Ward Code,Ward Name,Easting,Northing,Longitude,Latitude,Spatial Accuracy,Last Uploaded,Location,Organisation URI
Victoria House,Victoria House,,Southampton Row,WC1B 4DA,2,Local Authority Enforced Premises,E05013653,Bloomsbury,530388,181703,-0.122112,51.519208,Property Level,28/03/2024 08:00:11 PM,"(51.519208, -0.122112)",http://opendatacommunities.org/id/london-borough-council/camden
Office Block at 65 Kingsway,,65,Kingsway,WC2B 6TD,1,Local Authority Enforced Premises,E05013662,Holborn and Covent Garden,530582,181277,-0.119475,51.515335,Property Level,28/03/2024 08:00:11 PM,"(51.515335, -0.119475)",http://opendatacommunities.org/id/london-borough-council/camden
Grant Thornton,Grant Thornton House,22,Melton Street,NW1 2EP,1,Local Authority Enforced Premises,E05013668,Regents Park,529548,182546,-0.133902,51.526977,Property Level,28/03/2024 08:00:11 PM,"(51.526977, -0.133902)",http://opendatacommunities.org/id/london-borough-council/camden
École Jeannine Manuel,,43-45,Bedford Square,WC1B 3DP,1,HSE Enforced Premises,E05013653,Bloomsbury,529854,181588,-0.129846,51.518297,Property Level,28/03/2024 08:00:11 PM,"(51.518297, -0.129846)",http://opendatacommunities.org/id/london-borough-council/camden
Threadneedle Property,,24,Torrington Place,WC1E 7HJ,2,Local Authority Enforced Premises,E05013653,Bloomsbury,529548,181965,-0.134115,51.521756,Property Level,28/03/2024 08:00:11 PM,"(51.521756, -0.134115)",http://opendatacommunities.org/id/london-borough-council/camden
Vinci Construction,Templar House,81-87,High Holborn,WC1V 6NU,3,Local Authority Enforced Premises,E05013662,Holborn and Covent Garden,530709,181602,-0.117525,51.518226,Property Level,28/03/2024 08:00:11 PM,"(51.518226, -0.117525)",http://opendatacommunities.org/id/london-borough-council/camden
The One Housing Group Ltd,,100,Chalk Farm Road,NW1 8EP,1,Local Authority Enforced Premises,E05013655,Camden Town,528307.66,184318.47,-0.151126,51.543189,Property Level,28/03/2024 08:00:11 PM,"(51.543189, -0.151126)",http://opendatacommunities.org/id/london-borough-council/camden
Commercial Office Block,,200,Gray's Inn Road,WC1X 8XR,4,HSE Enforced Premises,E05013662,Holborn and Covent Garden,530931,182188,-0.11411,51.523441,Property Level,28/03/2024 08:00:11 PM,"(51.523441, -0.11411)",http://opendatacommunities.org/id/london-borough-council/camden
Lambert Smith Hampton,,1,Eversholt Street,NW1 2DN,2,Local Authority Enforced Premises,E05013668,Regents Park,529666,182668,-0.132157,51.528046,Property Level,28/03/2024 08:00:11 PM,"(51.528046, -0.132157)",http://opendatacommunities.org/id/london-borough-council/camden
De beers uk ltd,,17,Charterhouse Street,EC1N 6RA,3,Local Authority Enforced Premises,E05013662,Holborn and Covent Garden,531484.57,181644.4,-0.106338,51.518427,Property Level,28/03/2024 08:00:11 PM,"(51.518427, -0.106338)",http://opendatacommunities.org/id/london-borough-council/camden
Domino Building Services at UCL Hospital,,250,Euston Road,NW1 2PQ,2,Local Authority Enforced Premises,E05013668,Regents Park,529311,182402,-0.137369,51.525737,Property Level,28/03/2024 08:00:11 PM,"(51.525737, -0.137369)",http://opendatacommunities.org/id/london-borough-council/camden
Broadgate Estates Ltd,"Unit 2, Triton Square Mall",,Triton Square,NW1 3HF,4,Local Authority Enforced Premises,E05013668,Regents Park,529038,182366,-0.141315,51.525476,Property Level,28/03/2024 08:00:11 PM,"(51.525476, -0.141315)",http://opendatacommunities.org/id/london-borough-council/camden
Victory House,Victory House,30-34,Kingsway,WC2B 6EX,1,HSE Enforced Premises,E05013662,Holborn and Covent Garden,530633,181332,-0.11872,51.515817,Property Level,28/03/2024 08:00:11 PM,"(51.515817, -0.11872)",http://opendatacommunities.org/id/london-borough-council/camden
Aga Khan Foundation,,10,Handyside Street,N1C 4DN,2,Local Authority Enforced Premises,E05013666,Kings Cross,530135,183735,-0.125006,51.537527,Property Level,28/03/2024 08:00:11 PM,"(51.537527, -0.125006)",http://opendatacommunities.org/id/london-borough-council/camden
Maple House,Maple House,149,Tottenham Court Road,W1T 7JA,2,Local Authority Enforced Premises,E05013653,Bloomsbury,529314,182248,-0.137382,51.524352,Property Level,28/03/2024 08:00:11 PM,"(51.524352, -0.137382)",http://opendatacommunities.org/id/london-borough-council/camden
Great Ormond Street Hospital for Children,Great Ormond Street Childrens,,Great Ormond Street,WC1N 3JH,2,HSE Enforced Premises,E05013662,Holborn and Covent Garden,530533,182041,-0.119898,51.522212,Property Level,28/03/2024 08:00:11 PM,"(51.522212, -0.119898)",http://opendatacommunities.org/id/london-borough-council/camden
Verizon,,6,St Pancras Way,NW1 0QG,4,HSE Enforced Premises,E05013669,St Pancras and Somers Town,529586,183807,-0.132891,51.538301,Property Level,28/03/2024 08:00:11 PM,"(51.538301, -0.132891)",http://opendatacommunities.org/id/london-borough-council/camden
