Advert Reference,Property Reference,Property Address,Bid Opening Date,Bid Closing Date,Number Of Bedrooms,Number Of Bedspaces,Total Bidders,Successful Bid Points,Ward Code,Ward Name,Lower Super Output Area Code,Lower Super Output Area Name,Easting,Northing,Longitude,Latitude,Location,Spatial Accuracy,Last Uploaded,Organisation URI
288554,30961,"35 Churchway, London, NW1 1LJ",27/07/2017,31/07/2017,4,7,65,875,E05013669,St Pancras & Somers Town,E01000956,Camden 022E,529764,182752,-0.13074,51.528776,"(51.528776, -0.13074)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
186610,7382,"8 Gilden Crescent, London, NW5 4QA",22/12/2016,02/01/2017,1,2,109,355,E05013658,Gospel Oak,E01000891,Camden 007C,528178,185078,-0.152744,51.550041,"(51.550041, -0.152744)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288259,34773,"32 Holsworthy Square, London, WC1X",30/05/2019,03/06/2019,1,2,75,350,,Outside Of Borough,,,,,,,,No Spatial Information Available,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
186549,4474,"35A Rowley Way, London, NW8 0SQ",01/06/2023,05/06/2023,3,4,164,680,E05013665,Kilburn,E01000935,Camden 020E,525939,183864,-0.185453,51.539635,"(51.539635, -0.185453)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
181015,41322,"Flat E, 55 Chester Road, London, N19 5DF",16/03/2017,20/03/2017,2,3,409,400,E05013661,Highgate,E01000908,Camden 001B,528839,186587,-0.142664,51.563452,"(51.563452, -0.142664)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
106093,38744,"Flat B, 58 Albert Street, London, NW1 7NR",05/07/2018,09/07/2018,2,3,544,550,E05013668,Regent's Park,E01000948,Camden 021D,528919,183512,-0.142637,51.5358,"(51.5358, -0.142637)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
184647,7413,"8 Marnham Avenue, London, NW2 2SP",23/03/2017,27/03/2017,1,2,126,280,,Outside Of Borough,,,,,,,,No Spatial Information Available,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
194403,451,"11 Dunboyne Road, London, NW3 2YY",12/11/2021,14/11/2021,1,2,137,105,E05013658,Gospel Oak,E01000890,Camden 007B,527752,185343,-0.158789,51.552519,"(51.552519, -0.158789)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
184284,4167,"32 Sage Way, London, WC1X 0PQ",04/02/2016,08/02/2016,1,2,146,380,E05013666,King's Cross,E01035712,Camden 029E,530727,182659,-0.1169,51.527719,"(51.527719, -0.1169)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
196096,4663,"38 Chester Road, London, N19 5BZ",24/11/2016,28/11/2016,6,11,4,355,E05013661,Highgate,E01000908,Camden 001B,528837,186617,-0.142656,51.563724,"(51.563724, -0.142656)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
198856,4833,"4 Brassey Road, London, NW6 2BE",10/09/2021,12/09/2021,1,2,75,275,E05013656,Fortune Green,E01000876,Camden 013B,524900,184826,-0.200085,51.548511,"(51.548511, -0.200085)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
287827,38479,"Flat B, 21 Roderick Road, London, NW3 2NN",17/12/2021,19/12/2021,3,5,331,930,E05013658,Gospel Oak,E01000888,Camden 006C,527801,185511,-0.158022,51.554018,"(51.554018, -0.158022)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
196381,3705,"29 Wellesley Road, London, NW5 4PN",02/05/2022,04/05/2022,0,1,154,350,E05013658,Gospel Oak,E01000891,Camden 007C,528185,185192,-0.152602,51.551064,"(51.551064, -0.152602)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
198495,405,"10A Ainsworth Way, London, NW8 0SR",20/05/2022,22/05/2022,4,6,88,650,E05013665,Kilburn,E01000934,Camden 020D,526081,183824,-0.183421,51.539244,"(51.539244, -0.183421)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
199667,37936,"Flat B, 27 Minster Road, London, NW2 3SG",01/09/2016,05/09/2016,3,5,355,910,E05013656,Fortune Green,E01000875,Camden 013A,524520,185260,-0.205409,51.552495,"(51.552495, -0.205409)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
182207,29431,"Flat 52, Tayler Court, Dorman Way, London, NW8 0SB",17/12/2020,21/12/2020,2,4,431,550,E05013670,South Hampstead,E01000961,Camden 017B,526541,183966,-0.176741,51.540417,"(51.540417, -0.176741)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
188237,30949,"Flat 62, Casterbridge, Abbey Road, London, NW6 4DR",18/08/2016,22/08/2016,1,2,96,400,E05013665,Kilburn,E01000935,Camden 020E,525813,183930,-0.187245,51.540256,"(51.540256, -0.187245)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288214,35223,"Apartment 21, 154 High Holborn, London, WC1V 6PJ",12/09/2019,16/09/2019,3,5,218,400,E05013662,Holborn & Covent Garden,E01000918,Camden 028C,530243,181417,-0.124306,51.516671,"(51.516671, -0.124306)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
