Organisation Label,Organisation URI,Property Name,Address,PostCode,Post Town,Tenure,Tenure Type,Coordinate Reference System,UPRN,Easting,Northing,Holding Type,Fund,Asset Category,Ward,Lat,Long,Location
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,15 Malden Road,Malden Road,NW5 3HS,London,FREEHOLD,Leased,OSGB36,5014197,528275,184682,Land And Buildings,Housing Rent Account,Shop,Haverstock,51.546463,-0.151464,"(51.546463, -0.151464)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,TRA Hall,215 Queens Crescent,NW5  4DP,London,FREEHOLD,Leased,OSGB36,5003376,528467,185214,Land And Buildings,Housing Rent Account,Nursery,Gospel Oak,51.551201,-0.148503,"(51.551201, -0.148503)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 1,Kingsway Tram Tunnel Holborn,WC1X 8SL,London,,Vacant,OSGB36,,,,Land And Buildings,General Fund,Right of Way,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,104 Robert Street,Robert Street,NW1 3QP,London,,Leased,OSGB36,5170124,528879,182715,Land And Buildings,Housing Rent Account,Shop,Regents Park,51.528649,-0.143478,"(51.528649, -0.143478)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Haymarket Resource Centre,Cumberland Market,NW1 3RH,London,,Leased,OSGB36,,,,Land And Buildings,General Fund,VOL. SECT. OFFICE,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,17 Heath Street,Heath Street,NW3 6TR,London,,Leased,OSGB36,,,,Land And Buildings,General Fund,Shop,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Land adj 101 Camley Street,Granary Street,NW1 1AY,London,,Leased,OSGB36,,,,Land And Buildings,General Fund,Site Only,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,110-116 Kingsgate Road,110-116 Kingsgate Road,NW6 2JG,London,FREEHOLD,Leased,OSGB36,5087816,525136,184369,Land And Buildings,General Fund,Light Industrial,Kilburn,51.544354,-0.196821,"(51.544354, -0.196821)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Castlehaven Road,Clarence Way Stores,NW1 8QA,London,,Leased,OSGB36,,,,Land And Buildings,Housing Rent Account,VOL. SECT. COMMUNITY USE,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,REDACTED,REDACTED,REDACTED,REDACTED,,Leased,OSGB36,,,,Land And Buildings,Housing Rent Account,Hostel,REDACTED,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,190/192 Eversholt Street,Eversholt Street,NW1 1BJ,London,FREEHOLD,Leased,OSGB36,5083003,529368,183166,Land And Buildings,Housing Rent Account,Shop,St Pancras and Somers Town,51.532590,-0.136267,"(51.53259, -0.136267)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,88 Avenue Road (b'ment),Swiss Cottage Library,NW3 3HA,London,FREEHOLD,Leased,OSGB36,5061473,526779,184180,Land And Buildings,General Fund,Gymnasium,Primrose Hill,51.542290,-0.173208,"(51.54229, -0.173208)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Queens Crescent,25 Cheriton,NW5 4EZ,London,FREEHOLD,Leased,OSGB36,5072115,528144,184920,Land And Buildings,Housing Rent Account,Shop,Haverstock,51.548632,-0.153266,"(51.548632, -0.153266)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,10 Crowndale Centre,218 Eversholt Street Crowndale Centre,NW1 1BD,London,,Leased,OSGB36,,,,Land And Buildings,General Fund,Mixed Use,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,6 Crowndale Road,Crowndale Road,NW1 1TT,London,FREEHOLD,Vacant,OSGB36,5138341,529532,183502,Land And Buildings,Housing Rent Account,Shop,St Pancras and Somers Town,51.535572,-0.133781,"(51.535572, -0.133781)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,66 leather lane,Leather Lane,EC1N 7TR,London,FREEHOLD,Leased,OSGB36,5022862,531253,181923,Land And Buildings,Housing Rent Account,Shop,Holborn and Covent Garden,51.520985,-0.109570,"(51.520985, -0.10957)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,25 Tolmers Square,Tolmers Square Hampstead Road,NW1 2PE,London,FREEHOLD,Leased,OSGB36,5039641,529240,182473,Land And Buildings,General Fund,Shop,Regents Park,51.526391,-0.138366,"(51.526391, -0.138366)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,75 Loudoun Road,1-7 Langtry Walk 61/83 Loudoun Road,NW8 0DU,London,,Vacant,OSGB36,5047150,526346,183997,Land And Buildings,Housing Rent Account,Light Industrial,Kilburn,51.540742,-0.179514,"(51.540742, -0.179514)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Café in Swiss Cottage Library,Café in Swiss Cottage Library 2nd floor Swiss Cottage Library 88 Avenue Road,NW3 3HA,London,FREEHOLD,Vacant,OSGB36,5061473,526779,184180,Land And Buildings,General Fund,Shop,Primrose Hill,51.542290,-0.173208,"(51.54229, -0.173208)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 11,Deane House Studios 27 Greenwood Place,NW5 1LB,London,,Vacant,OSGB36,5142602,528780,185409,Land And Buildings,General Fund,Office,Kentish Town North,51.552882,-0.143920,"(51.552882, -0.14392)"
